Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),1,1,4,,,,
2,up,Wegz,El Dunya Eh,2,2,3,,,,
3,up,Malika,Mekhasmak,5,2,4,,,,
4,up,Amir Eid,Metkatef,65,4,2,,,,
5,down,Cairokee,Basrah w Atooh,4,1,43,,,,
6,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,3,3,5,,,,
7,up,Dave & Central Cee,Sprinter,8,5,7,,,,
8,down,Wegz,El Bakht,6,1,72,,,,
9,up,Amir Eid,Wahshteeny,74,6,2,,,,
10,up,Gunna,fukumean,16,10,4,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,5,,,,
12,up,Ramy Sabry,Ymken Kher,12,4,29,,,,
13,down,"The Weeknd, Playboi Carti & Madonna",Popular,10,10,7,,,,
14,up,Cairokee,Ana Negm,20,8,43,,,,
15,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),11,11,4,,,,
16,down,Karim Osama & EL Waili,Nazlet Seman,13,1,18,,,,
17,up,Cairokee,James Dean,17,1,43,,,,
18,down,Jain,Makeba,9,9,6,,,,
19,down,Double Zuksh,Salat El Zein,15,2,12,,,,
20,up,Reda El Bahrawy & مسلم,Lafena El Donya,26,13,3,,,,
21,up,Amir Eid,Tayer,79,10,2,,,,
22,down,Eldab3,Abo Galum,14,3,6,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,5,33,,,,
24,up,Cairokee,Samurai,24,8,107,,,,
25,up,ريفو شو,علي باب السيما (من مسلسل ريفو),41,12,3,,,,
26,down,Marwan Pablo,Lelly Yah,22,1,18,,,,
27,down,Sharmoofers,Diva,21,17,6,,,,
28,down,Rema & Selena Gomez,Calm Down,19,2,47,,,,
29,up,"Metro Boomin, Travis Scott & Young Thug",Trance,44,12,33,,,,
30,-,Travis Scott,SICKO MODE,-,12,39,48,2020-04-26,9,2020-05-03
31,down,عصام صاصا,مسا مني ليكوا,28,6,27,,,,
32,up,Teya Dora,Džanum,36,32,6,,,,
33,down,Bahaa Sultan,Beraha Ya Sheekha,27,1,25,,,,
34,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),34,5,43,,,,
35,down,Olivia Rodrigo,vampire,25,25,3,,,,
36,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,23,9,11,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,33,,,,
38,down,Muslim - مُسلِم,Aleb Fel Dafater,32,3,30,,,,
39,down,Wegz & Ash,Amira,33,1,47,,,,
40,down,Ahmed Saad,El Youm El Helw Dah,31,4,53,,,,
41,down,Samar Tarik,Lw (feat. EL Waili),29,1,16,,,,
42,down,Amr Diab,Tamly Maak,38,20,73,,,,
43,up,Cairokee,Matwhashneesh,54,3,43,,,,
44,up,Cairokee,Roma,50,6,43,,,,
45,down,Tom Odell,Another Love,39,11,45,,,,
46,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),47,46,4,,,,
47,down,Marwan Moussa,Aloomek,42,4,74,,,,
48,up,Muslim - مُسلِم,Etnaset,53,1,90,,,,
49,-,Travis Scott,HIGHEST IN THE ROOM,-,4,75,35,2019-10-06,2,2019-10-13
50,down,Mohammed Saeed,Alo Aleky,37,1,35,,,,
51,down,Miley Cyrus,Flowers,40,1,27,,,,
52,down,Afroto,Askot Khales,35,10,7,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),55,32,23,,,,
54,up,Taylor Swift,Track 19 (From The Vault),78,54,2,,,,
55,up,Wegz,Afareet El Asphalt,57,1,104,,,,
56,down,Mahmoud El Esseily,Dom Dom,46,8,39,,,,
57,up,Wegz,واحد وعشرين,85,6,174,,,,
58,down,Muslim - مُسلِم,Hanetabel,43,16,7,,,,
59,down,Bahaa Sultan,Ta3ala Adalla3ak,58,1,81,,,,
60,down,Adele,Set Fire to the Rain,59,31,28,,,,
61,down,SZA,Kill Bill,48,4,32,,,,
62,down,Afroto,Brazil (feat. Marwan Moussa),45,7,50,,,,
63,down,Wegz,دورك جي,52,1,169,,,,
64,down,The Weeknd,Blinding Lights,61,2,189,94,2019-12-01,1,2020-03-01
65,down,Muhab,Amar,56,8,13,,,,
66,up,Amr Diab,Tekdar Tetkalem,66,42,24,,,,
67,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),49,2,28,,,,
68,-,The Weeknd,After Hours,-,8,79,37,2020-02-23,22,2020-03-01
69,down,The Weeknd,Call Out My Name,60,27,58,,,,
70,-,Drake,Fair Trade (feat. Travis Scott),-,1,22,,,,
71,-,Travis Scott,NO BYSTANDERS,-,71,1,,,,
72,-,ريفو شو,الوقت فات (من مسلسل ريفو),-,1,1,,,,
73,-,The Weeknd,Save Your Tears,-,7,131,80,2020-03-22,1,2021-03-21
74,down,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,64,64,5,,,,
75,down,Ahmed Saad,Wasa3 Wasa3,70,4,43,,,,
76,up,Hussain Al Jassmi,Balbata,92,76,2,,,,
77,up,Cairokee,Tarantino (feat. Marwan Pablo),89,2,33,,,,
78,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,19,1,,,,
79,up,The Weeknd,Die For You,98,19,79,,,,
80,down,Afroto,Matloob (feat. EL Waili),51,7,9,,,,
81,-,Travis Scott,BUTTERFLY EFFECT,-,81,2,,,,
82,up,Amr Diab,Amarain,96,40,16,,,,
83,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),75,31,56,,,,
84,down,Marwan Moussa,Tesla,62,1,124,,,,
85,down,Abo El Anwar,Blanco (feat. Husayn),63,1,21,,,,
86,down,Angham & Cairokee,أحلامنا,67,27,13,,,,
87,-,Unknown,What Was I Made For?,-,34,1,,,,
88,up,Metro Boomin,Around Me (feat. Don Toliver),99,8,33,,,,
89,-,Travis Scott,goosebumps,-,89,1,,,,
90,-,Jung Kook & Latto,Seven,-,70,1,,,,
91,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),68,49,3,,,,
92,down,Marwan Pablo,Barbary,91,2,72,,,,
93,down,Cigarettes After Sex,Apocalypse,80,32,51,,,,
94,down,Lana Del Rey,Summertime Sadness,72,61,15,,,,
95,down,Muhab,Rehla,71,5,17,,,,
96,down,Marwan Moussa,البوصلة ضاعت,76,12,141,,,,
97,down,Tory Lanez,The Color Violet,73,30,45,,,,
98,-,Husayn,Stop (feat. FL EX) [Magnolia],-,15,57,,,,
99,-,Travis Scott,STARGAZING,-,65,3,,,,
100,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,60,7,,,,
