Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,2,87,2020-08-30,65,2020-09-20
2,up,Saad Lamjarred,عدى الكلام,2,2,6,,,,
3,down,Wegz,El-Ghasala,1,1,4,,,,
4,down,Wegz,دورك جي,3,1,24,,,,
5,down,Amr Diab,Zay Manty,4,2,28,,,,
6,up,Marwan Moussa,شيراتون,7,1,14,,,,
7,down,Tones and I,Dance Monkey,6,1,43,6,2019-10-06,1,2019-11-10
8,up,Cardi B,WAP (feat. Megan Thee Stallion),12,6,4,80,2020-08-09,1,2020-08-16
9,up,Wegz,واحد وعشرين,9,6,26,,,,
10,up,Ramy Sabry,Hayaty Msh Tamam,21,10,26,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,11,9,74,2020-07-05,5,2020-07-12
12,down,SAINt JHN,Roses (Imanbek Remix),10,2,25,97,2020-01-12,7,2020-05-10
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,8,3,78,2020-08-16,3,2020-08-23
14,up,Abo el Anwar,Ghalba,15,14,10,,,,
15,down,Amr Diab,Hayeish Yeftekerni,11,1,28,,,,
16,down,Amr Diab,Helwa El Bedayat,13,6,28,,,,
17,up,Hussain Al Jassmi,Sunnet El Hayah,47,8,18,,,,
18,down,Amr Diab,Makanak Fe Alby,14,2,28,,,,
19,down,DJ Khaled,GREECE (feat. Drake),16,7,7,24,2020-07-26,24,2020-07-26
20,up,Topic,Breaking Me (feat. A7S),26,15,13,94,2020-03-01,8,2020-08-16
21,down,Wegz,سكرتي,18,17,17,,,,
22,down,Amr Diab,Odam Merayetha,20,2,43,,,,
23,up,The Weeknd,Blinding Lights,23,2,40,94,2019-12-01,1,2020-03-01
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,16,4,54,2020-07-12,6,2020-08-09
25,down,Amr Diab,Bahebo,24,6,43,,,,
26,down,Amr Diab,Aam El Tabeeb,22,7,28,,,,
27,up,عفروتو,Sogara,27,19,10,,,,
28,down,Amr Diab,Youm Talat,25,3,43,,,,
29,up,Travis Scott,THE PLAN,86,29,2,99,2020-08-30,99,2020-08-30
30,up,Wegz,اللقطة,31,22,24,,,,
31,up,Billie Eilish,everything i wanted,32,2,42,53,2019-11-17,3,2019-11-24
32,down,Amr Diab,Mahragan,28,2,28,,,,
33,down,Amr Diab,Sahran,30,4,28,,,,
34,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),34,2,16,,,,
35,down,Amr Diab,Awel Youm Fi Elboad,29,6,42,,,,
36,up,Amr Diab,Gamda Bas,36,5,28,,,,
37,down,Amr Diab,A'alk Nedem,33,15,43,,,,
38,up,Amr Diab,Da Law Etsab,43,20,43,,,,
39,up,RoxyHits,هنا القاهرة,42,22,7,,,,
40,down,Amr Diab,Bel Dehhka Dee,37,9,28,,,,
41,down,Harry Styles,Watermelon Sugar,40,19,22,85,2019-11-17,2,2020-08-23
42,up,Travis Scott,HIGHEST IN THE ROOM,51,4,43,35,2019-10-06,2,2019-10-13
43,down,surf mesa,Ily,39,14,19,63,2020-04-19,18,2020-07-12
44,up,Amr Diab,Gamila (feat. Jana Diab),44,9,28,,,,
45,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),52,2,31,,,,
46,up,Lewis Capaldi,Someone You Loved,49,13,31,4,2019-10-06,4,2019-10-06
47,up,Marwan Pablo,Sindbad,55,14,18,,,,
48,up,Wegz,اي تي ام,56,46,7,,,,
49,down,Billie Eilish,bad guy,45,11,43,5,2019-10-06,5,2019-10-06
50,up,Amr Diab,Maak Alby,53,31,34,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),38,6,7,94,2020-07-19,8,2020-09-20
52,down,ROSALÍA & Travis Scott,TKN,41,15,14,96,2020-05-31,21,2020-06-07
53,up,Saad Lamjarred & Mohamed Ramadan,Ensay,67,21,25,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,10,20,79,2020-04-19,1,2020-07-05
55,up,Mostafa Shawky,Maltashet El aloub,65,10,29,,,,
56,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,2,1,,,,
57,down,Billie Eilish & Khalid,lovely,54,33,43,62,2020-02-02,62,2020-02-02
58,up,Maroon 5,Memories,59,3,43,36,2019-10-06,2,2019-11-17
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,40,9,36,2020-06-21,2,2020-08-09
60,up,Imagine Dragons,Believer,64,35,43,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,58,7,43,1,2019-10-06,1,2019-10-06
62,up,Post Malone,Circles,69,11,43,2,2019-10-06,2,2019-10-06
63,down,Lewis Capaldi,Before You Go,61,42,34,45,2019-11-24,10,2020-08-30
64,down,Juice WRLD & The Weeknd,Smile,35,13,4,16,2020-08-16,16,2020-08-16
65,down,Dua Lipa,Don't Start Now,62,2,43,19,2019-11-03,3,2020-01-05
66,up,BTS,Dynamite,76,64,2,96,2020-08-23,2,2020-08-30
67,up,Conan Gray,Heather,80,47,2,44,2020-08-23,15,2020-09-13
68,up,Hassan Shakosh & Omar Kamal,Oud Al batal,71,7,26,,,,
69,down,Amr Diab,Ya Rawa'anek,57,11,28,,,,
70,down,Hammo Beka,Mahragan Hala Wallah (feat. Abu Lila & Shabah El kon),66,28,9,,,,
71,up,Amr Diab,Yetalemo,77,24,39,,,,
72,up,Marwan Moussa,البوصلة ضاعت,88,12,12,,,,
73,down,Wegz,علي بابا,63,41,27,,,,
74,up,Tate McRae,you broke me first,74,24,3,81,2020-08-23,15,2020-11-15
75,up,Marwan Pablo,Free,84,6,29,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,30,1,39,2020-09-06,39,2020-09-06
77,down,Miley Cyrus,Midnight Sky,46,46,3,14,2020-08-23,12,2020-10-25
78,up,Trevor Daniel,Falling,100,3,41,61,2019-11-24,14,2020-01-05
79,down,Amr Diab,Rooh,78,12,28,,,,
80,down,Travis Scott,goosebumps,72,18,19,89,2020-04-26,18,2020-05-03
81,up,Amr Diab,Bayen Habeit (feat. Marshmello),99,36,23,,,,
82,up,Travis Scott,SICKO MODE,90,12,22,48,2020-04-26,9,2020-05-03
83,down,Wegz,علي راحتي,79,60,8,,,,
84,down,Mohamed Hamaki,Howa Da Habiby,70,46,4,,,,
85,up,The Weeknd,After Hours,91,8,28,37,2020-02-23,22,2020-03-01
86,-,Cairokee,Ya Abyad Ya Eswed,-,36,25,,,,
87,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),98,33,36,,,,
88,up,Sia,Cheap Thrills (feat. Sean Paul),89,49,27,,,,
89,down,Regard,Ride It,68,29,41,57,2019-10-06,13,2019-11-10
90,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),94,31,8,17,2020-07-12,17,2020-07-12
91,-,24kGoldn,Mood (feat. iann dior),-,24,1,33,2020-08-23,1,2020-10-11
92,-,BLACKPINK & Selena Gomez,Ice Cream,-,91,1,100,2020-08-30,3,2020-09-06
93,down,Marwan Moussa,مين يشتري (feat. الضبع),81,35,9,,,,
94,down,Dua Lipa,Break My Heart,85,21,23,97,2020-03-29,5,2020-06-28
95,-,LP,Lost on You,-,47,28,,,,
96,down,Abo el Anwar,Scoo Scoo,92,89,10,,,,
97,down,Billie Eilish,my future,60,11,5,7,2020-08-09,7,2020-08-09
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,15,2,61,2020-08-23,8,2020-10-04
99,down,Drake,Chicago Freestyle (feat. Giveon),75,6,18,92,2020-05-03,26,2020-05-10
100,-,Batistuta,El Saher,-,100,1,,,,
