Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abo El Anwar,Blanco (feat. Husayn),2,1,3,,,,
2,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,1,1,10,,,,
3,up,Bahaa Sultan,Beraha Ya Sheekha,3,1,7,,,,
4,up,Ahmed Mekky,ولعانه,77,4,2,,,,
5,down,Wegz,El Bakht,4,1,54,,,,
6,down,Miley Cyrus,Flowers,5,1,9,,,,
7,up,عصام صاصا,مسا مني ليكوا,9,6,9,,,,
8,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),7,2,10,,,,
9,down,Husayn,FATAH KALAM,6,6,5,,,,
10,up,FL EX,MESAMA3EEN (feat. Husayn),11,10,13,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,15,,,,
12,-,Xander Ghost,Ogra (feat. Marwan Pablo),-,12,1,,,,
13,up,Afroto,Bahz,86,13,2,,,,
14,up,Cairokee,Basrah w Atooh,17,1,25,,,,
15,down,SZA,Kill Bill,12,4,14,,,,
16,down,Rema & Selena Gomez,Calm Down,14,2,29,,,,
17,down,Ahmed Kamel,Baad El Kalam,8,4,4,,,,
18,down,Husayn,DAWLETNA (feat. Wingii),16,13,5,,,,
19,down,Muslim - مُسلِم,Aleb Fel Dafater,15,3,12,,,,
20,down,Mohammed Saeed,Alo Aleky,18,1,17,,,,
21,down,Wingii,Khamsa (feat. FL EX),20,10,26,,,,
22,up,Husayn,Stop (feat. FL EX) [Magnolia],23,15,40,,,,
23,down,Cairokee,James Dean,22,1,25,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),21,7,15,,,,
25,up,Tom Odell,Another Love,26,11,27,,,,
26,up,Ramy Sabry,Ymken Kher,36,4,11,,,,
27,down,Ahmed Saad,Ader Akmel,19,16,4,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,5,15,,,,
29,down,Husayn,HOSS (feat. FL EX),25,22,5,,,,
30,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",27,17,5,,,,
31,up,"Metro Boomin, Travis Scott & Young Thug",Trance,33,12,15,,,,
32,down,The Weeknd,Die For You,29,19,61,,,,
33,down,Wegz & Ash,Amira,28,1,29,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,32,5,,,,
35,down,Sam Smith & Kim Petras,Unholy,30,1,25,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),13,13,3,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,31,4,,,,
38,down,Marwan Moussa,Aloomek,35,4,56,,,,
39,down,Afroto,Brazil (feat. Marwan Moussa),34,7,32,,,,
40,up,Muslim - مُسلِم,Etnaset,40,1,72,,,,
41,down,Cairokee,Samurai,39,8,89,,,,
42,up,Ahmed Saad,El Youm El Helw Dah,44,4,35,,,,
43,down,Metro Boomin,Around Me (feat. Don Toliver),37,8,15,,,,
44,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),38,5,25,,,,
45,down,farid,بأمارة مين,43,7,27,,,,
46,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,3,15,,,,
47,up,Tory Lanez,The Color Violet,48,30,29,,,,
48,up,Adele,Set Fire to the Rain,56,31,10,,,,
49,up,Cairokee,Roma,49,6,25,,,,
50,down,FL EX,LOGAN,47,30,29,,,,
51,down,Afroto,7Ala,46,9,10,,,,
52,down,Bahaa Sultan,Ana Ghaltan,51,7,53,,,,
53,down,Bahaa Sultan,Ta3ala Adalla3ak,50,1,63,,,,
54,up,Chris Brown,Under the Influence,62,11,33,,,,
55,up,The Weeknd,After Hours,60,8,62,37,2020-02-23,22,2020-03-01
56,down,Wegz,Afareet El Asphalt,52,1,86,,,,
57,down,Wegz,دورك جي,54,1,151,,,,
58,up,amadio,خضره,59,40,2,,,,
59,up,Cairokee,Matwhashneesh,67,3,25,,,,
60,down,Ahmed Kamel,Rahan Adeem,41,22,4,,,,
61,up,Marwan Pablo,Barbary,61,2,54,,,,
62,up,The Weeknd,Blinding Lights,82,2,171,94,2019-12-01,1,2020-03-01
63,down,Mohamed Chahine,Rased El Satr,57,18,14,,,,
64,up,The Weeknd,Save Your Tears,68,7,114,80,2020-03-22,1,2021-03-21
65,down,Cairokee,Ana Negm,58,8,25,,,,
66,up,The Weeknd,Party Monster,69,50,11,,,,
67,up,Ahmed Saad,Wasa3 Wasa3,72,4,34,,,,
68,down,Harry Styles,As It Was,66,3,50,,,,
69,up,Miguel,Sure Thing,74,38,10,,,,
70,up,Amr Diab,Tamly Maak,89,20,55,,,,
71,up,The Weeknd,Call Out My Name,76,27,40,,,,
72,down,Marwan Moussa,بطل عالم,70,1,37,,,,
73,up,Marwan Moussa,البوصلة ضاعت,83,12,123,,,,
74,down,Lege-Cy,Msh Da Elle Ekhtarto,55,7,5,,,,
75,down,عصام صاصا,Ah Ya Bakhto Ely Yzamelny ( Roh Balbak Msh Bgsmak),73,60,11,,,,
76,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),75,31,38,,,,
77,down,Moustafa Hagag,Bataleny,63,63,2,,,,
78,up,Marwan Moussa,Tesla,84,1,106,,,,
79,up,Marwan Moussa,حدوته المانى,90,2,35,,,,
80,down,Ahmed Kamel,Shei2 Ghayrek,53,26,4,,,,
81,up,Marwan Moussa,شيراتون,87,1,142,,,,
82,up,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),97,44,24,,,,
83,up,Wegz,واحد وعشرين,93,6,156,,,,
84,up,Ramy Sabry,Lama Bywhashny,94,30,10,,,,
85,down,Don Toliver,Embarrassed (feat. Travis Scott),81,81,2,,,,
86,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),96,27,3,,,,
87,up,مسلم,Jop,91,32,27,,,,
88,down,Cairokee,Tarantino (feat. Marwan Pablo),85,2,25,,,,
89,down,Abo El Anwar,"Wo Wo (feat. Lil Baba, Abyusif, Desso & Ahmed Santa)",65,65,3,,,,
90,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,2,49,,,,
91,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),95,2,15,,,,
92,-,Miley Cyrus,River,-,89,1,,,,
93,down,Shahyn,Mesabek,45,45,3,,,,
94,down,SZA,Low,79,22,14,,,,
95,up,Wegz,Keify Keda (feat. Disco Misr),99,1,73,,,,
96,-,Abyusif,3azra2eel 2,-,96,1,,,,
97,down,Ahmed Kamel,Fe El Waat El Monaseb,64,32,4,,,,
98,-,Eminem,Mockingbird,-,72,3,,,,
99,-,EL Waili & Moscow,Dawly,-,3,36,,,,
100,-,Coi Leray,Players,-,84,4,,,,
