Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,53,1,2,,,,
2,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),7,2,6,,,,
3,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,3,2,11,,,,
4,up,21 Savage,redrum,66,4,2,,,,
5,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,33,5,2,,,,
6,down,Muhab,YAZMEELY,5,1,25,,,,
7,down,Marwan Pablo,El Mabda2,2,1,8,,,,
8,down,Marwan Pablo,Matafetch,1,1,8,,,,
9,down,Cairokee,Basrah w Atooh,4,1,70,,,,
10,up,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),35,10,2,,,,
11,down,Wegz,El Bakht,10,1,99,,,,
12,down,Lege-Cy,Fel Galeed,6,6,3,,,,
13,down,Sherine,Kalam Eneih,8,3,18,,,,
14,down,Marwan Pablo,Lelly Yah,11,1,45,,,,
15,up,Travis Scott,MY EYES,15,7,26,,,,
16,down,Cairokee,James Dean,14,1,70,,,,
17,up,Sherine,El Watar El Hassas,18,12,12,,,,
18,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],13,6,9,,,,
19,up,Ariana Grande,"yes, and?",67,19,2,,,,
20,down,Lege-Cy,99,9,9,3,,,,
21,down,Hamza Namira,Reyah El Hayah,19,1,25,,,,
22,-,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),-,18,1,,,,
23,down,Marwan Pablo,Masr7ya,17,3,8,,,,
24,down,Marwan Moussa,البوصلة ضاعت,12,12,157,,,,
25,down,Cairokee,Telk Qadeya,16,8,8,,,,
26,up,Amr Diab,Tamly Maak,26,20,100,,,,
27,-,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,-,19,1,,,,
28,down,Cairokee,Samurai,25,8,134,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,5,60,,,,
30,down,عصام صاصا,مسا مني ليكوا,24,6,54,,,,
31,down,Farid,مرجعليش (feat. مسلم),21,21,3,,,,
32,up,21 Savage & Doja Cat,n.h.i.e.,70,32,2,,,,
33,down,Cairokee,Ana Negm,22,8,70,,,,
34,down,The Weeknd,Track 6,31,13,11,,,,
35,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),23,6,8,,,,
36,down,Tom Odell,Another Love,30,11,72,,,,
37,up,Cigarettes After Sex,Apocalypse,42,32,72,,,,
38,up,Ramy Sabry,بين الحيطان,55,27,2,,,,
39,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],20,11,5,,,,
40,-,Haifa Wehbe,Woseltelha,-,4,1,,,,
41,up,21 Savage,all of me,64,41,2,,,,
42,down,Tate McRae,greedy,27,9,18,,,,
43,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],28,10,23,,,,
44,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,12,56,,,,
45,up,Karim Osama & EL Waili,Nazlet Seman,49,1,45,,,,
46,up,21 Savage,red sky,82,46,2,,,,
47,up,Ramy Sabry,Ymken Kher,52,4,56,,,,
48,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),71,27,7,,,,
49,down,Ramy Sabry,النهايات اخلاق,36,36,2,,,,
50,down,Travis Scott,FE!N,38,2,26,,,,
51,down,Marwan Pablo,DDDD,34,5,8,,,,
52,down,Cairokee,Roma,48,6,70,,,,
53,down,ريفو شو,علي باب السيما (من مسلسل ريفو),43,12,30,,,,
54,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),47,5,70,,,,
55,down,Marwan Pablo,El Halal,39,1,29,,,,
56,down,Marwan Moussa,Aloomek,37,4,101,,,,
57,down,"The Weeknd, Playboi Carti & Madonna",Popular,56,10,25,,,,
58,-,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),-,17,1,,,,
59,-,حمادة الليثي,Tareq El Andal (feat. Amr Salama),-,40,1,,,,
60,-,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],-,9,1,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,60,,,,
62,up,Muslim - مُسلِم,Etnaset,75,1,117,,,,
63,down,Muslim - مُسلِم,Aleb Fel Dafater,50,3,57,,,,
64,down,Marwan Pablo,Daheya,46,7,8,,,,
65,down,Travis Scott,I KNOW ?,59,3,26,,,,
66,up,21 Savage,sneaky,76,66,2,,,,
67,down,Ahmed Saad,Ya Layaly (feat. Ruby),44,2,27,,,,
68,-,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),-,20,1,,,,
69,down,ريفو شو,الوقت فات (من مسلسل ريفو),61,1,28,,,,
70,down,The Weeknd,After Hours,58,8,105,37,2020-02-23,22,2020-03-01
71,up,The Weeknd,Save Your Tears,95,7,156,80,2020-03-22,1,2021-03-21
72,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,73,72,2,,,,
73,down,Abeer Nehme,Bi Saraha,45,24,5,,,,
74,down,Cairokee,Matwhashneesh,65,3,70,,,,
75,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),57,11,31,,,,
76,up,Amir Eid,Wahshteeny,77,6,29,,,,
77,-,Mitski,My Love Mine All Mine,-,35,11,,,,
78,up,Amir Eid,Metkatef,90,4,28,,,,
79,-,Amr Diab,Wala Ala Balo,-,33,14,,,,
80,down,Marwan Pablo,AMAN (Intro),69,8,8,,,,
81,up,The Weeknd,Blinding Lights,88,2,203,94,2019-12-01,1,2020-03-01
82,down,Lege-Cy,Lma Tgheeby,32,32,2,,,,
83,down,SZA,Kill Bill,54,4,49,,,,
84,up,21 Savage,see the real,91,84,2,,,,
85,up,Sherine,'Aala Baly,98,50,10,,,,
86,up,Adele,Set Fire to the Rain,86,31,52,,,,
87,down,Amr Diab,Tekdar Tetkalem,74,42,41,,,,
88,down,Jack Harlow,Lovin On Me,41,41,5,,,,
89,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,81,81,2,,,,
90,down,21 Savage & Summer Walker,prove it,85,85,2,,,,
91,-,Chris Brown,Angel Numbers / Ten Toes,-,91,1,,,,
92,down,21 Savage & Brent Faiyaz,should've wore a bonnet,84,84,2,,,,
93,down,ريفو شو,حكمة الايام (من مسلسل ريفو),80,19,28,,,,
94,-,The Weeknd,Die For You,-,19,99,,,,
95,-,Amr Diab,Amarain,-,40,31,,,,
96,down,Ramy Gamal,جيت متأخر,60,8,8,,,,
97,-,Cigarettes After Sex,K,-,82,5,,,,
98,-,21 Savage & Mariah the Scientist,dark days,-,98,1,,,,
99,down,DYSTINCT,La,62,47,4,,,,
100,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),63,39,7,,,,
