Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,5,,,,
2,up,Marwan Pablo,Barbary,2,2,5,,,,
3,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,7,,,,
4,down,Ahmed Mekky & Wegz,Akwa Mix,3,1,6,,,,
5,up,Ahmed Saad,Aleky Eyoun,5,4,7,,,,
6,up,Ahmed Saad,Sayrena Ya Donia,6,3,7,,,,
7,up,Muslim - مُسلِم,Etnaset,7,1,23,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,8,1,14,,,,
9,up,Marwan Moussa,Aloomek,9,4,7,,,,
10,up,Tameem Youness,تراك الموسم,10,4,12,,,,
11,up,Wegz,Keify Keda (feat. Disco Misr),11,1,24,,,,
12,up,Wegz,Afareet El Asphalt,15,1,37,,,,
13,down,Shahyn,Siri,12,1,41,,,,
14,up,Tamer Ashour,Tegy Ntrahn,14,4,14,,,,
15,down,Muslim - مُسلِم,Mabahrbsh,13,12,4,,,,
16,up,Wegz,دورك جي,16,1,103,,,,
17,up,Wegz,واحد وعشرين,20,6,109,,,,
18,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),17,1,14,,,,
19,up,Marwan Moussa,Adriana Lima,61,19,2,,,,
20,down,Afroto,Far2 Khebra,19,2,23,,,,
21,down,Abdel Basset Hamouda,Fi 7eta Tanya,18,14,9,,,,
22,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,2,1,,,,
23,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),21,19,5,,,,
24,down,Afroto,Tege Goal,23,13,13,,,,
25,down,Mohamed Hamaki,Law Hatsib,22,1,34,,,,
26,down,Wegz,سكرتي,24,17,100,,,,
27,down,Lege-Cy,Arafa,26,4,27,,,,
28,up,EL Waili,Ya Salam (Remix),28,13,6,,,,
29,up,Ali Loka,Ahkelak,31,25,3,,,,
30,down,Marwan Moussa,Tesla,25,1,57,,,,
31,up,Glass Animals,Heat Waves,39,20,31,75,2021-02-28,71,2021-03-07
32,up,Wegz,اللقطة,36,22,98,,,,
33,down,Muhab,Dede (Freestyle),29,16,6,,,,
34,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),46,26,3,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,35,11,20,,,,
36,down,Tamer Ashour,Khaleny Fe Hodnak,32,7,11,,,,
37,down,Cairokee,Samurai,30,8,40,,,,
38,down,Wegz & LZHYMR,Asyad Elsoot,27,1,51,,,,
39,down,Hassan Shakosh,Salka (feat. Wegz),33,1,70,,,,
40,up,Lege-Cy,Betadeen,44,33,13,,,,
41,down,Muslim - مُسلِم,Mesh Nadman,34,13,14,,,,
42,up,Dave,Starlight,43,31,4,,,,
43,up,Wegz,كان نفسي,47,43,27,,,,
44,down,Afroto,Msh Bel 7ozoz,37,1,46,,,,
45,down,Marwan Pablo,Ghaba,38,2,53,,,,
46,down,Marwan Pablo,Ctrl,41,1,53,,,,
47,up,Marwan Moussa,البوصلة ضاعت,48,12,74,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,29,,,,
49,up,Lege-Cy,مفيش مانع,50,32,17,,,,
50,up,3enba,الباشا,96,50,2,,,,
51,up,Muslim - مُسلِم,Abl Mawsalek,52,42,21,,,,
52,down,Marwan Moussa,Kol Shay Mizyan,40,26,5,,,,
53,up,Abyusif,Tag,89,42,2,,,,
54,down,The Weeknd,Save Your Tears,49,7,65,80,2020-03-22,1,2021-03-21
55,down,Tiësto & Ava Max,The Motto,51,50,6,,,,
56,down,Wegz,El-Ghasala,53,1,87,,,,
57,down,Marwan Moussa,شيراتون,56,1,97,,,,
58,up,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),60,24,15,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,9,37,,,,
60,down,Adele,Easy On Me,55,1,25,,,,
61,up,Ahmed Kamel,3La 3Eny,62,3,33,,,,
62,down,E Evil,Ya Wa3dy,57,36,8,,,,
63,down,Elley Duhé,MIDDLE OF THE NIGHT,54,33,12,,,,
64,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),63,41,53,,,,
65,down,The Weeknd,Blinding Lights,58,2,122,94,2019-12-01,1,2020-03-01
66,-,Harry Styles,As It Was,-,3,1,,,,
67,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),64,1,38,,,,
68,up,حمو الطيخا,Talqate Rashaqa,73,39,14,,,,
69,down,Wegz,Hustla,67,1,62,,,,
70,up,Tamer Ashour,El Fatra Di,81,17,11,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,71,7,,,,
72,up,Lucky Daye,Over,84,71,2,,,,
73,down,Tamer Ashour,Kan Mawdo3,59,5,11,,,,
74,up,Shehab,بوغاتي,92,74,2,,,,
75,down,عفروتو,Sogara,72,19,82,,,,
76,-,Cigarettes After Sex,Apocalypse,-,32,1,,,,
77,up,Molotof,Denamet (feat. Marwan Pablo),85,41,46,,,,
78,down,The Weeknd,Die For You,66,19,14,,,,
79,down,Ramy Sabry,M3a Nafsi,69,34,6,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,79,6,39,,,,
81,down,Sintaxmusic & Wegz,Elbakht (Remix),76,76,2,,,,
82,down,Ahmed Kamel,Le3btek,68,9,9,,,,
83,down,Ahmed Saad,Banady 3Alek,65,43,5,,,,
84,down,Marwan Pablo,Sindbad,75,20,31,,,,
85,-,Billie Eilish,No Time To Die,-,7,34,78,2020-02-16,7,2020-02-23
86,down,Mohamed Hamaki & Tooma,Agaby,70,27,6,,,,
87,up,Marwan Moussa,Bako Mogana7,93,52,5,,,,
88,down,El Joker,Rakam 1 Da Mesh Enta,80,1,36,,,,
89,up,Double Zuksh,Enta Habibi Yala,95,51,14,,,,
90,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,62,3,,,,
91,-,Mishary Rashid Al-Afassy,Albaqarah,-,52,2,,,,
92,down,Jaymes Young,Infinity,90,27,16,,,,
93,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),98,2,39,,,,
94,-,حماده الاسمر & Hamo Bika,Sahran EL Leel,-,79,5,,,,
95,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,83,20,15,,,,
96,-,Afroto,Harazeek (feat. Amr Saad),-,42,1,,,,
97,down,Amr Diab,Tamly Maak,74,20,23,,,,
98,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,1,36,,,,
99,down,The Weeknd,Less Than Zero,78,2,13,,,,
100,down,Bahaa Sultan,Layali Taweela,86,10,14,,,,
