Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,3,,,,
2,up,Rema & Selena Gomez,Calm Down,14,2,3,,,,
3,down,Wegz,El Bakht,2,1,28,,,,
4,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],6,4,5,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,5,4,9,,,,
6,down,Marwan Moussa,بطل عالم,3,1,11,,,,
7,down,Marwan Moussa,حدوته المانى,4,2,9,,,,
8,up,Ahmed Saad,Wasa3 Wasa3,8,4,8,,,,
9,down,Afroto,Brazil (feat. Marwan Moussa),7,7,6,,,,
10,up,Mahmoud El Esseily,Dom Dom,10,8,8,,,,
11,down,Marwan Pablo,El Halal,9,1,5,,,,
12,down,Mohamed Mounir,لِلّي,11,3,8,,,,
13,up,Chris Brown,Under the Influence,13,11,7,,,,
14,down,Marwan Moussa,Aloomek,12,4,30,,,,
15,up,Elissa & Saad Lamjarred,Min Awel Dekika,17,2,18,,,,
16,up,Bahaa Sultan,Ana Ghaltan,19,7,27,,,,
17,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",15,2,24,,,,
18,down,Harry Styles,As It Was,16,3,24,,,,
19,up,Shahyn,Siri,21,1,64,,,,
20,down,Bahaa Sultan,Ta3ala Adalla3ak,18,1,37,,,,
21,up,Marwan Pablo,Barbary,22,2,28,,,,
22,down,Various Artists AR,انا نجم,20,9,7,,,,
23,up,Ahmed Saad,Sayrena Ya Donia,23,3,30,,,,
24,up,Rema,Calm Down,39,16,4,,,,
25,up,Cairokee,Samurai,25,8,63,,,,
26,up,The Weeknd,Die For You,26,19,35,,,,
27,up,Muslim - مُسلِم,Etnaset,29,1,46,,,,
28,down,Tom Odell,Another Love,27,27,18,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),24,24,18,,,,
30,up,The Weeknd,Call Out My Name,33,27,14,,,,
31,down,Marwan Moussa,Tesla,30,1,80,,,,
32,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),35,31,12,,,,
33,up,Muhab,Elser (feat. Seif),58,26,3,,,,
34,down,Joji,Glimpse of Us,28,2,13,,,,
35,down,EL Waili & Moscow,Dawly,34,3,20,,,,
36,up,Wegz,دورك جي,36,1,125,,,,
37,down,Wegz,Afareet El Asphalt,32,1,60,,,,
38,up,Abu,Malek El Fabraka,43,7,16,,,,
39,up,Husayn,Stop (feat. FL EX) [Magnolia],40,15,14,,,,
40,up,Drake,Jimmy Cooks (feat. 21 Savage),53,2,13,,,,
41,up,OneRepublic,I Ain't Worried,46,31,5,,,,
42,down,The Weeknd,Save Your Tears,41,7,88,80,2020-03-22,1,2021-03-21
43,down,Wegz,Keify Keda (feat. Disco Misr),37,1,47,,,,
44,up,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),49,44,6,,,,
45,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),38,4,18,,,,
46,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),42,1,61,,,,
47,up,Mohamed Hamaki,Adrenaline,51,14,7,,,,
48,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),44,1,30,,,,
49,down,Wegz,واحد وعشرين,48,6,131,,,,
50,down,Marwan Moussa,شيراتون,47,1,120,,,,
51,up,Tory Lanez,The Color Violet,59,30,3,,,,
52,down,The Weeknd,Blinding Lights,50,2,145,94,2019-12-01,1,2020-03-01
53,down,Marwan Moussa,البوصلة ضاعت,45,12,97,,,,
54,down,Makar,Mood,31,31,3,,,,
55,up,Marwan Pablo,Racore,62,5,18,,,,
56,down,Ruby,Namet Nenna,52,17,11,,,,
57,up,Billie Eilish,everything i wanted,57,2,85,53,2019-11-17,3,2019-11-24
58,up,Mohamed Hamaki,Alby Habak Gedan,92,40,2,,,,
59,up,Wegz,سكرتي,72,17,122,,,,
60,down,Drake,Massive,54,7,13,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,32,1,,,,
62,up,Ahmed Saad,Aleky Eyoun,65,4,30,,,,
63,up,Amr Diab,Tamly Maak,66,20,37,,,,
64,down,EL Waili,Ya Salam (Remix),56,13,29,,,,
65,up,Abdel Basset Hamouda,Fi 7eta Tanya,71,14,32,,,,
66,down,Afroto,Far2 Khebra,63,2,46,,,,
67,down,The Weeknd,After Hours,64,8,38,37,2020-02-23,22,2020-03-01
68,up,Swedish House Mafia & The Weeknd,Moth To A Flame,69,8,21,,,,
69,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),77,1,37,,,,
70,up,Marwan Pablo,Ghaba,73,2,76,,,,
71,down,FL EX,LOGAN,61,30,3,,,,
72,down,Muhab,Dede (Freestyle),68,16,29,,,,
73,up,Tamer Ashour,Tegy Ntrahn,86,4,37,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,67,50,15,,,,
75,up,Afroto,Msh Bel 7ozoz,75,1,69,,,,
76,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),55,4,22,,,,
77,down,Cigarettes After Sex,Apocalypse,74,32,14,,,,
78,down,Marwan Pablo,Sindbad,70,20,39,,,,
79,-,Rosa Linn,SNAP (Low and Slow),-,58,1,,,,
80,down,Rosa Linn,SNAP,60,52,5,,,,
81,up,Wegz,El-Ghasala,84,1,107,,,,
82,up,Steve Lacy,Bad Habit,99,59,4,,,,
83,-,مسلم,Jop,-,32,1,,,,
84,down,Hassan Shakosh,Salka (feat. Wegz),76,1,93,,,,
85,-,Saad Lamjarred,El Hala',-,53,1,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,82,54,14,,,,
87,up,Sia,Unstoppable,89,68,20,81,2019-11-10,81,2019-11-10
88,down,Marwan Pablo,Free,81,6,50,,,,
89,-,farid,بأمارة مين,-,7,1,,,,
90,up,Assala,Shokran,93,21,23,,,,
91,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),88,41,72,,,,
92,down,Glass Animals,Heat Waves,78,20,54,75,2021-02-28,71,2021-03-07
93,down,Ahmed Helmy,El Haraka de,85,9,18,,,,
94,down,Amr Diab,Amarain,87,40,8,,,,
95,down,Mohamed Hamaki,Law Hatsib,94,1,57,,,,
96,up,Lege-Cy,Arafa,96,4,50,,,,
97,-,Donia Wael & EL Waili,El 3Asal,-,69,5,,,,
98,down,Amr Diab,Tekdar Tetkalem,95,42,10,,,,
99,-,Afroto,Ana Deal,-,71,1,,,,
100,down,Wegz & LZHYMR,Asyad Elsoot,79,1,73,,,,
