Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,3,1,3,,,,
2,down,Muslim - مُسلِم,Etnaset,1,1,6,,,,
3,down,Wegz,Keify Keda (feat. Disco Misr),2,1,7,,,,
4,up,Amr Diab,Ray'a,4,3,4,,,,
5,up,Afroto,Far2 Khebra,5,2,6,,,,
6,up,Adele,Easy On Me,6,1,8,,,,
7,up,Shahyn,Siri,8,1,24,,,,
8,up,Mohamed Hamaki,Law Hatsib,9,1,17,,,,
9,up,Cairokee,Samurai,10,8,23,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,12,,,,
11,up,Wegz,Afareet El Asphalt,12,1,20,,,,
12,up,Lege-Cy,Arafa,15,4,10,,,,
13,up,Amr Diab,Etaal,14,1,16,,,,
14,down,Adele,Oh My God,7,7,3,,,,
15,up,Afroto,Msh Bel 7ozoz,18,1,29,,,,
16,up,Marwan Moussa,Tesla,21,1,40,,,,
17,up,Ahmed Kamel,3La 3Eny,17,3,16,,,,
18,up,Wegz & LZHYMR,Asyad Elsoot,19,1,34,,,,
19,up,Amr Diab,Zay Manty,29,2,94,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,9,20,,,,
21,up,Wegz,دورك جي,25,1,86,,,,
22,up,Mohamed Hamaki,Mesh Aader Ansa,27,2,9,,,,
23,up,Amr Diab,Babtedy Mel Zero,23,20,4,,,,
24,up,Wegz,واحد وعشرين,24,6,92,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,31,6,22,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,8,7,,,,
27,up,Mohamed Hamaki,Zayaha Meen,35,4,18,,,,
28,up,Mohamed Hamaki,Mataawednash,32,1,9,,,,
29,up,Amr Diab,Amaken El Sahar,49,1,63,,,,
30,up,Abo El Anwar,Awadeeh,33,5,14,,,,
31,down,Ramy Sabry,Hamoot Men Gherha,22,22,3,,,,
32,up,Mohamed Hamaki,Ya Fatenny,44,5,9,,,,
33,up,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,36,25,4,,,,
34,up,Post Malone & The Weeknd,One Right Now,53,32,5,,,,
35,up,Wegz,سكرتي,37,17,83,,,,
36,up,Hassan Shakosh,Salka (feat. Wegz),54,1,53,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,62,11,3,,,,
38,up,3enba,Tarsh (feat. Ordne),95,38,2,,,,
39,up,El Joker,Rakam 1 Da Mesh Enta,55,1,19,,,,
40,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,38,14,8,,,,
41,up,Mohamed Hamaki,Benfarea,46,4,9,,,,
42,up,Amr Diab,Da Law Etsab,68,20,106,,,,
43,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],39,39,5,,,,
44,up,Muslim - مُسلِم,Abl Mawsalek,58,42,4,,,,
45,up,Amr Diab,Ahla We Nos,48,13,16,,,,
46,down,Abyusif,Mamlaka (feat. Perrie),34,22,6,,,,
47,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),63,2,24,,,,
48,up,Marwan Pablo,Ghaba,59,2,36,,,,
49,down,Ruby,Hetta Tanya,43,3,39,,,,
50,up,Marwan Moussa,البوصلة ضاعت,52,12,57,,,,
51,up,Wegz,El-Ghasala,65,1,70,,,,
52,up,Marwan Pablo,Ctrl,64,1,36,,,,
53,down,Adele,My Little Love,13,13,3,,,,
54,up,The Weeknd,Blinding Lights,86,2,105,94,2019-12-01,1,2020-03-01
55,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),51,41,37,,,,
56,up,Måneskin,Beggin,73,1,26,,,,
57,up,Billie Eilish,Happier Than Ever,57,7,19,,,,
58,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),60,1,24,,,,
59,up,Glass Animals,Heat Waves,66,20,14,75,2021-02-28,71,2021-03-07
60,down,Amr Diab,Helw El Taghyeer,40,35,4,,,,
61,up,Marwan Moussa,شيراتون,67,1,80,,,,
62,down,عفروتو,Sogara,61,19,68,,,,
63,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),41,13,4,,,,
64,up,Amr Diab,Ya Ana Ya La,72,1,45,,,,
65,up,Gayle,abcdefu,96,30,2,,,,
66,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),74,1,28,,,,
67,down,Kanye West,Praise God,56,19,11,,,,
68,up,Mohamed Hamaki,Leila Men Layalik,80,8,9,,,,
69,-,The Weeknd,Die For You,-,19,2,,,,
70,up,Wegz,Hustla,92,1,53,,,,
71,up,Sharmoofers,Arosty,75,18,11,,,,
72,down,Adele,I Drink Wine,16,16,3,,,,
73,up,The Weeknd,Save Your Tears,79,7,48,80,2020-03-22,1,2021-03-21
74,up,Hamo ElTikha,مسجون حزين,83,67,2,,,,
75,-,Mohamed Hamaki,La Malama (Bonus Track),-,60,6,,,,
76,up,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],84,15,19,,,,
77,up,Wegz,كان نفسي,90,43,11,,,,
78,up,Mohamed Hamaki,Ard Mostamer,87,12,14,,,,
79,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),69,32,6,,,,
80,down,Amr Diab,Maak Alby,71,31,83,,,,
81,down,Billie Eilish,No Time To Die,78,7,31,78,2020-02-16,7,2020-02-23
82,up,Ed Sheeran,Bad Habits,88,4,24,,,,
83,down,Adele,Can I Get It,26,26,3,,,,
84,up,Mohamed Hamaki,Tak,97,15,14,,,,
85,down,Adele,Strangers By Nature,28,28,3,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,1,44,60,2021-02-07,6,2021-04-04
87,-,Mousv,3Asas (feat. Abo El Anwar),-,87,1,,,,
88,-,Amr Diab,Hayeish Yeftekerni,-,1,64,,,,
89,-,SZA,I Hate U,-,89,1,,,,
90,down,Wegz & L5VAV,خد و هات,85,3,27,,,,
91,down,Moustafa Max & Xoureldin,Mraite,82,69,8,,,,
92,down,Donia Wael & EL Waili,El 3Asal,70,69,4,,,,
93,down,Angham & Wael Kfoury,Bardo Betewhashni,81,23,18,,,,
94,-,Amr Diab,Makanak Fe Alby,-,2,68,,,,
95,down,Doja Cat,Need To Know,89,24,19,,,,
96,-,Amr Diab,Mahsoud,-,3,38,,,,
97,-,Hussain Al Jassmi,Piece of My Heart,-,3,18,,,,
98,-,Hamza Namira,Fady Shewaya,-,1,46,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),93,1,14,,,,
100,down,Abo El Anwar,Mmmm Mmmm,98,10,22,,,,
