Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Fady Shewaya,1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
3,up,Double Zuksh,Fokak (feat. 3enba),3,2,7,,,,
4,up,Hassan Shakosh,Salka (feat. Wegz),4,1,8,,,,
5,up,Masked Wolf,Astronaut In The Ocean,29,1,2,60,2021-02-07,6,2021-04-04
6,down,Hamza Namira,El Waqaa El Akheera,5,4,5,,,,
7,down,Wegz,Hustla,6,1,9,,,,
8,down,Amr Diab,El Gaw Gameel,7,3,8,,,,
9,down,Wegz,دورك جي,8,1,45,,,,
10,up,Adham Nabulsi,Han AlAn,12,3,9,,,,
11,down,Marwan Moussa,Drogba,9,9,4,,,,
12,-,Mahmoud El Esseily,Hob Ghalat,-,5,1,,,,
13,up,Amr Diab,Amaken El Sahar,13,1,18,,,,
14,up,The Weeknd,Save Your Tears,14,7,13,80,2020-03-22,1,2021-03-21
15,up,Wegz,واحد وعشرين,18,6,47,,,,
16,up,Double Zuksh,Tayarat (feat. 3enba),16,11,18,,,,
17,down,Wegz,El-Ghasala,15,1,25,,,,
18,down,Shabjdeed & Al Nather,Amrikkka,11,2,3,,,,
19,down,Hamza Namira,Mawloud Sanat 80,10,9,6,,,,
20,up,Hussain Al Jassmi,Bel Bont El3areedh,21,1,23,87,2020-08-30,65,2020-09-20
21,up,Shahyn,Ma 3Alena,86,21,2,,,,
22,down,Hamza Namira,Mesh Mohem,19,19,3,,,,
23,up,Marwan Moussa,شيراتون,23,1,35,,,,
24,down,Marwan Moussa,Tesla,17,1,4,,,,
25,down,The Weeknd,Blinding Lights,24,2,61,94,2019-12-01,1,2020-03-01
26,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),28,2,22,,,,
27,down,Hamza Namira,Setta Sabahan,22,18,4,,,,
28,down,Wegz,سكرتي,27,17,38,,,,
29,down,Saad Lamjarred,عدى الكلام,26,2,27,,,,
30,up,Amr Diab,Zay Manty,30,2,49,,,,
31,down,Marwan Moussa,Bella,20,6,4,,,,
32,up,Ahmed Moza,اندال اندال,33,16,7,,,,
33,up,Tones and I,Dance Monkey,34,1,64,6,2019-10-06,1,2019-11-10
34,up,SZA,Good Days,36,34,3,39,2021-01-03,8,2021-01-10
35,down,Billie Eilish,Therefore I Am,31,2,11,97,2020-11-15,4,2020-11-22
36,down,Marwan Moussa,Dasani,25,15,4,,,,
37,up,Sia,Snowman,47,27,6,57,2020-12-20,11,2020-12-27
38,up,CJ,Whoopty,43,25,8,51,2020-11-22,8,2021-01-24
39,up,Sharmoofers,Hazina,46,29,5,,,,
40,down,عمر كمال & حسن شاكوش,Lghbtita,38,5,21,,,,
41,-,Mohamed Mounir,Bab Elgamal,-,41,1,,,,
42,down,Wegz,Manhos,40,7,20,,,,
43,up,Mohamed Ramadan & GIMS,Ya Habibi,45,2,20,,,,
44,down,Marwan Pablo,Sindbad,32,20,27,,,,
45,up,Ramy Sabry,Hayaty Msh Tamam,50,10,47,,,,
46,down,Marwan Pablo,Free,35,6,45,,,,
47,down,Wegz,اللقطة,42,22,45,,,,
48,up,Molotof,Denamet (feat. Marwan Pablo),48,41,22,,,,
49,up,Billie Eilish & Khalid,lovely,58,33,64,62,2020-02-02,62,2020-02-02
50,down,Hamza Namira,Esta3izo,41,36,5,,,,
51,down,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],44,27,6,,,,
52,down,Ariana Grande,positions,49,7,14,77,2020-10-25,1,2020-11-01
53,down,Marwan Moussa,Vip,37,13,4,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,11,30,74,2020-07-05,5,2020-07-12
55,-,Hamza Namira,El Kessa Welly Kan,-,11,1,,,,
56,up,3enba,Ghasheem,64,56,4,,,,
57,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],39,21,9,,,,
58,up,Amr Diab,Makanak Fe Alby,68,2,49,,,,
59,up,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,71,24,13,,,,
60,down,Amr Diab,Da Law Etsab,53,20,64,,,,
61,down,Miley Cyrus,Track Four,54,6,10,13,2020-11-29,13,2020-11-29
62,up,Billie Eilish,everything i wanted,66,2,63,53,2019-11-17,3,2019-11-24
63,up,Lewis Capaldi,Someone You Loved,65,13,52,4,2019-10-06,4,2019-10-06
64,down,Amr Diab,Hayeish Yeftekerni,60,1,49,,,,
65,up,Amr Diab,Maak Alby,73,31,55,,,,
66,up,Tiësto,The Business,95,32,5,52,2021-01-03,18,2021-04-04
67,up,Amr Diab,A'alk Nedem,67,15,64,,,,
68,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),59,41,5,,,,
69,up,عفروتو,Sogara,70,19,31,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),57,11,17,93,2020-10-25,3,2021-05-16
71,down,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),63,24,13,,,,
72,down,Wegz,باظت,62,35,43,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),69,2,46,97,2020-01-12,7,2020-05-10
74,up,Topic,Breaking Me (feat. A7S),76,15,34,94,2020-03-01,8,2020-08-16
75,down,Travis Scott,HIGHEST IN THE ROOM,74,4,64,35,2019-10-06,2,2019-10-13
76,-,Doja Cat,Streets,-,34,1,27,2021-01-24,7,2021-03-07
77,up,Abo el Anwar,Ghalba,85,14,31,,,,
78,-,Hamza Namira,Ghenwa Leek Men Alby,-,46,1,,,,
79,down,Marwan Moussa,Cdg (feat. Randarofficial),56,27,4,,,,
80,down,Wegz,علي راحتي,78,60,29,,,,
81,down,Justin Bieber,Anyone,55,55,4,5,2021-01-10,5,2021-01-10
82,-,Hamza Namira,Ahkeelak Khoofy,-,56,1,,,,
83,down,Marwan Pablo,El Gemeza (feat. Molotof Music),72,14,27,,,,
84,-,Marwan Moussa,البوصلة ضاعت,-,12,26,,,,
85,up,Justin Bieber & benny blanco,Lonely,91,12,15,6,2020-10-25,6,2020-10-25
86,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,17,23,,,,
87,down,ZAYN,Vibez,75,75,3,83,2021-01-17,83,2021-01-17
88,-,Hamza Namira,Ma'lesh,-,23,1,,,,
89,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,73,1,17,2021-01-31,17,2021-01-31
90,down,Marwan Pablo,3ayz Fin,82,54,5,,,,
91,down,Billie Eilish,bad guy,81,11,64,5,2019-10-06,5,2019-10-06
92,-,Sabrina Carpenter,Skin,-,85,1,32,2021-01-31,32,2021-01-31
93,down,Marwan Moussa,Gang,52,31,4,,,,
94,down,Amr Diab,Helwa El Bedayat,93,6,48,,,,
95,-,DJ Khaled,POPSTAR (feat. Drake),-,6,25,94,2020-07-19,8,2020-09-20
96,down,Wegz,اي تي ام,89,46,28,,,,
97,-,Hamza Namira,Yaba,-,70,1,,,,
98,down,24kGoldn,Mood (feat. iann dior),90,24,21,33,2020-08-23,1,2020-10-11
99,down,Marwan Pablo,El Gholaf X Ozoris,97,67,3,,,,
100,down,Amir Eid,Donia Gedida (feat. Mahmoud El Esseily),77,41,6,,,,
