Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,2,1,5,,,,
2,up,Muhab,YAZMEELY,10,1,33,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),67,3,2,,,,
4,up,Shehab,عالعموم,4,1,3,,,,
5,down,Tamer Ashour,هيجيلي موجوع,1,1,10,,,,
6,down,Marwan Pablo,Matafetch,3,1,16,,,,
7,up,Travis Scott,FE!N,8,2,34,,,,
8,down,Wegz,El Bakht,5,1,107,,,,
9,up,Marwan Pablo,El Mabda2,9,1,16,,,,
10,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,7,2,19,,,,
11,down,Cairokee,Basrah w Atooh,6,1,78,,,,
12,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),13,2,14,,,,
13,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],11,9,9,,,,
14,down,Sherine,Kalam Eneih,12,3,26,,,,
15,up,Travis Scott,MY EYES,15,7,34,,,,
16,down,Marwan Pablo,Lelly Yah,14,1,53,,,,
17,down,Sherine,El Watar El Hassas,16,12,20,,,,
18,up,The Weeknd,Track 6,18,13,19,,,,
19,up,Benson Boone,Beautiful Things,28,19,5,,,,
20,up,21 Savage,redrum,23,4,10,,,,
21,up,Djo,End of Beginning,39,21,4,,,,
22,down,Cairokee,Ana Negm,19,8,78,,,,
23,down,Cairokee,James Dean,20,1,78,,,,
24,up,Ariana Grande,the boy is mine,75,24,2,,,,
25,down,Amr Diab,Tamly Maak,21,20,108,,,,
26,down,Yazan Haifawi,Wainek Min Zaman,17,17,4,,,,
27,down,Lege-Cy,Fel Galeed,22,6,11,,,,
28,down,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),25,17,9,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,5,68,,,,
30,-,4batz & Drake,act ii: date @ 8 (remix),-,30,1,,,,
31,-,Muhab,Amar,-,8,31,,,,
32,-,Muhab,Rehla,-,5,27,,,,
33,down,Travis Scott,I KNOW ?,32,3,34,,,,
34,down,Cairokee,Samurai,24,8,142,,,,
35,down,Karim Osama & EL Waili,Nazlet Seman,34,1,53,,,,
36,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,27,19,9,,,,
37,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,12,64,,,,
38,-,Madison Beer,Make You Mine,-,32,3,,,,
39,down,Marwan Moussa,Aloomek,37,4,109,,,,
40,down,Marwan Moussa,البوصلة ضاعت,31,12,165,,,,
41,down,ZIAD ZAZA,نسينا ومحلفناش,30,20,5,,,,
42,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),33,20,9,,,,
43,up,The Weeknd,After Hours,44,8,113,37,2020-02-23,22,2020-03-01
44,down,عصام صاصا,مسا مني ليكوا,35,6,62,,,,
45,-,Hussain Al Jassmi,Asmrani Eyounoh Samrah,-,13,1,,,,
46,up,The Weeknd,Save Your Tears,47,7,162,80,2020-03-22,1,2021-03-21
47,down,Marwan Pablo,Masr7ya,43,3,16,,,,
48,up,Cairokee,Roma,49,6,78,,,,
49,down,Cigarettes After Sex,Apocalypse,41,32,80,,,,
50,up,Ariana Grande,bye,74,50,2,,,,
51,up,Wegz,دورك جي,60,1,201,,,,
52,-,Mishary Rashid Al-Afassy,Albaqarah,-,52,6,,,,
53,-,Elissa,دايما على بالي,-,53,1,,,,
54,up,Kanye West & Ty Dolla $ign,Fuk Sumn,54,10,5,,,,
55,up,The Weeknd,Call Out My Name,55,27,86,,,,
56,up,Ariana Grande,true story,77,56,2,,,,
57,down,ريفو شو,علي باب السيما (من مسلسل ريفو),46,12,38,,,,
58,up,Marwan Pablo,El Halal,63,1,37,,,,
59,up,Ariana Grande,supernatural,80,59,2,,,,
60,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),61,34,6,,,,
61,up,Ariana Grande,eternal sunshine,79,61,2,,,,
62,-,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,-,62,6,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),62,32,53,,,,
64,-,Muhab,REZ2Y,-,20,12,,,,
65,down,Tom Odell,Another Love,36,11,80,,,,
66,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),38,5,78,,,,
67,up,Ariana Grande,don't wanna break up again,78,67,2,,,,
68,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),57,27,15,,,,
69,-,Essam Sasa,اتنين بمقام ملايين,-,2,1,,,,
70,-,Amir Eid,Ma3ak Bater (feat. El Bawadi),-,45,1,,,,
71,down,Dua Lipa,Training Season,42,12,5,,,,
72,down,Amr Diab,Wala Ala Balo,53,33,22,,,,
73,up,Tate McRae,greedy,83,9,26,,,,
74,up,Marwan Pablo,Free,97,6,60,,,,
75,up,Wegz & Ash,Amira,85,1,81,,,,
76,-,Amr Diab,حكايتنا حلوة,-,76,1,,,,
77,-,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,-,67,1,,,,
78,-,Don Toliver,Deep in the Water,-,78,1,,,,
79,down,Tory Lanez,The Color Violet,59,30,68,,,,
80,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),71,18,9,,,,
81,down,Muslim - مُسلِم,Etnaset,69,1,125,,,,
82,down,Marwan Pablo,Barbary,73,2,90,,,,
83,up,Ariana Grande,"yes, and?",93,19,5,,,,
84,down,Muslim - مُسلِم,Aleb Fel Dafater,66,3,65,,,,
85,down,Amr Diab,Amarain,40,40,39,,,,
86,down,Ramy Sabry,Ymken Kher,56,4,64,,,,
87,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),72,11,36,,,,
88,down,Cairokee,Matwhashneesh,82,3,78,,,,
89,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],98,10,31,,,,
90,down,The Weeknd,Die For You,70,19,104,,,,
91,-,Yeat,Breathe,-,75,4,,,,
92,down,Sherine,Sabry 'Aalil,88,40,16,,,,
93,-,Drake,Fair Trade (feat. Travis Scott),-,1,25,,,,
94,down,The Weeknd,Blinding Lights,51,2,211,94,2019-12-01,1,2020-03-01
95,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,1,68,,,,
96,down,Adele,Set Fire to the Rain,64,31,60,,,,
97,down,Haifa Wehbe,Woseltelha,45,4,9,,,,
98,down,Marwan Pablo,Ghaba,89,2,99,,,,
99,down,Marwan Moussa,Tesla,84,1,137,,,,
100,-,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,-,45,1,,,,
