Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Hustla,33,1,2,,,,
2,-,Hassan Shakosh,Salka (feat. Wegz),-,1,1,,,,
3,up,Amr Diab,Amaken El Sahar,3,1,11,,,,
4,down,Billie Eilish,Therefore I Am,2,2,4,97,2020-11-15,4,2020-11-22
5,up,Hussain Al Jassmi,Bel Bont El3areedh,5,1,16,87,2020-08-30,65,2020-09-20
6,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),4,2,15,,,,
7,up,Wegz,دورك جي,10,1,38,,,,
8,down,Miley Cyrus,Track Four,6,6,3,13,2020-11-29,13,2020-11-29
9,down,Saad Lamjarred,عدى الكلام,8,2,20,,,,
10,down,عمر كمال & حسن شاكوش,Lghbtita,9,5,14,,,,
11,down,Ariana Grande,positions,7,7,7,77,2020-10-25,1,2020-11-01
12,down,Wegz,El-Ghasala,11,1,18,,,,
13,up,Wegz,واحد وعشرين,14,6,40,,,,
14,up,Tones and I,Dance Monkey,15,1,57,6,2019-10-06,1,2019-11-10
15,up,Marwan Moussa,شيراتون,17,1,28,,,,
16,down,Mohamed Ramadan & GIMS,Ya Habibi,13,2,13,,,,
17,down,Shawn Mendes,Monster,12,12,3,92,2020-11-22,4,2020-11-29
18,up,Wegz,سكرتي,20,17,31,,,,
19,down,Ramy Sabry,Hayaty Msh Tamam,18,10,40,,,,
20,up,The Weeknd,Blinding Lights,21,2,54,94,2019-12-01,1,2020-03-01
21,down,Amr Diab,Zay Manty,19,2,42,,,,
22,up,Wegz,Manhos,25,7,13,,,,
23,up,Wegz,اللقطة,26,22,38,,,,
24,down,Double Zuksh,Tayarat (feat. 3enba),22,11,11,,,,
25,down,Justin Bieber & benny blanco,Lonely,16,12,8,6,2020-10-25,6,2020-10-25
26,up,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],73,21,2,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,11,23,74,2020-07-05,5,2020-07-12
28,down,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),24,24,6,,,,
29,up,Adham Nabulsi,Han AlAn,57,3,2,,,,
30,down,Tate McRae,you broke me first,27,24,17,81,2020-08-23,15,2020-11-15
31,-,Amr Diab,El Gaw Gameel,-,3,1,,,,
32,down,Topic,Breaking Me (feat. A7S),29,15,27,94,2020-03-01,8,2020-08-16
33,down,Billie Eilish,everything i wanted,31,2,56,53,2019-11-17,3,2019-11-24
34,down,Abo el Anwar,Ghalba,32,14,24,,,,
35,up,Amr Diab,Makanak Fe Alby,36,2,42,,,,
36,up,Ariana Grande,34+35,37,24,6,64,2020-11-01,7,2020-12-13
37,down,Marwan Pablo,Free,35,6,40,,,,
38,up,Amr Diab,Hayeish Yeftekerni,39,1,42,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,47,4,57,35,2019-10-06,2,2019-10-13
40,up,Amr Diab,A'alk Nedem,41,15,57,,,,
41,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,34,24,6,,,,
42,down,عفروتو,Sogara,28,19,24,,,,
43,down,Billie Eilish & Khalid,lovely,38,33,57,62,2020-02-02,62,2020-02-02
44,down,Dua Lipa,Levitating (feat. DaBaby),30,11,10,93,2020-10-25,3,2021-05-16
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,15,16,61,2020-08-23,8,2020-10-04
46,up,Lewis Capaldi,Someone You Loved,46,13,45,4,2019-10-06,4,2019-10-06
47,up,Billie Eilish,bad guy,52,11,57,5,2019-10-06,5,2019-10-06
48,down,Amr Diab,Da Law Etsab,45,20,57,,,,
49,up,Wegz,اي تي ام,53,46,21,,,,
50,down,Marwan Pablo,Sindbad,44,20,22,,,,
51,down,Amr Diab,Maak Alby,49,31,48,,,,
52,down,Amr Diab,Helwa El Bedayat,51,6,42,,,,
53,up,Molotof,Denamet (feat. Marwan Pablo),58,41,15,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),55,2,39,97,2020-01-12,7,2020-05-10
55,down,Amr Diab,Odam Merayetha,48,2,57,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),54,6,21,94,2020-07-19,8,2020-09-20
57,down,24kGoldn,Mood (feat. iann dior),43,24,15,33,2020-08-23,1,2020-10-11
58,down,Hassan Shakosh,Salka (feat. Wegz),1,1,7,,,,
59,up,Miley Cyrus,Midnight Sky,82,46,9,14,2020-08-23,12,2020-10-25
60,up,Wegz,علي راحتي,71,60,22,,,,
61,down,Abo El Anwar,Vienna (feat. Abyusif & Desso),56,48,5,,,,
62,up,Wegz,علي بابا,100,41,40,,,,
63,up,Amr Diab,Bahebo,63,6,57,,,,
64,up,Cardi B,WAP (feat. Megan Thee Stallion),72,6,18,80,2020-08-09,1,2020-08-16
65,down,James Arthur,Train Wreck,62,48,6,,,,
66,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),69,2,45,,,,
67,down,Abo El Anwar,Yemken,50,30,5,,,,
68,up,Fousheé,Deep End,68,58,3,,,,
69,down,Imagine Dragons,Believer,65,35,57,,,,
70,down,Amr Diab,Aam El Tabeeb,59,7,42,,,,
71,down,Maluma & The Weeknd,Hawái (Remix),60,18,5,29,2020-11-15,29,2020-11-15
72,up,Marwan Moussa,البوصلة ضاعت,98,12,24,,,,
73,up,Travis Scott,SICKO MODE,76,12,36,48,2020-04-26,9,2020-05-03
74,down,Sam Smith,Diamonds,61,44,11,51,2020-09-27,18,2020-11-15
75,down,Amr Diab,Youm Talat,67,3,57,,,,
76,down,Maroon 5,Memories,74,3,57,36,2019-10-06,2,2019-11-17
77,down,Amr Diab,Awel Youm Fi Elboad,70,6,56,,,,
78,-,Lil Nas X,HOLIDAY,-,64,1,68,2020-11-22,35,2020-12-06
79,up,Marwan Pablo,El Gemeza (feat. Molotof Music),83,14,24,,,,
80,-,CJ,Whoopty,-,25,1,51,2020-11-22,8,2021-01-24
81,-,Dua Lipa,Don't Start Now,-,2,54,19,2019-11-03,3,2020-01-05
82,-,Shawn Mendes,Teach Me How To Love,-,79,1,,,,
83,down,BTS,Life Goes On,40,40,3,3,2020-11-29,3,2020-11-29
84,-,Shawn Mendes & Camila Cabello,Señorita,-,7,53,1,2019-10-06,1,2019-10-06
85,down,Amr Diab,Yetalemo,80,24,52,,,,
86,up,Post Malone,Circles,97,11,56,2,2019-10-06,2,2019-10-06
87,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),78,33,49,,,,
88,down,Hussain Al Jassmi,Sunnet El Hayah,84,8,32,,,,
89,down,Tiësto,The Business,79,32,2,52,2021-01-03,18,2021-04-04
90,-,Abyusif,Mesa,-,59,4,,,,
91,down,Travis Scott,goosebumps,81,18,33,89,2020-04-26,18,2020-05-03
92,-,Shawn Mendes,Wonder,-,47,7,15,2020-10-11,15,2020-10-11
93,down,BTS,Dynamite,64,64,14,96,2020-08-23,2,2020-08-30
94,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),66,2,30,,,,
95,down,Pop Smoke,What You Know Bout Love,94,84,4,81,2020-07-12,14,2020-10-18
96,-,surf mesa,Ily,-,14,32,63,2020-04-19,18,2020-07-12
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,37,,,,
98,down,Dua Lipa & Angele,Fever,96,81,5,47,2020-11-15,47,2020-11-15
99,-,Shahyn,Bestek Now (feat. Samer),-,99,1,,,,
100,-,Abo El Anwar,Goal (feat. Santa),-,100,1,,,,
