Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Wegz & Ash,Amira,2,1,13,,,,
3,up,Cairokee,James Dean,3,1,9,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,9,,,,
5,up,Wegz,El Bakht,6,1,38,,,,
6,up,Cairokee,Basrah w Atooh,8,1,9,,,,
7,up,Rema & Selena Gomez,Calm Down,9,2,13,,,,
8,up,farid,بأمارة مين,10,7,11,,,,
9,up,Afroto,Brazil (feat. Marwan Moussa),12,7,16,,,,
10,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,5,3,,,,
11,up,Cairokee,Tarantino (feat. Marwan Pablo),15,2,9,,,,
12,up,Marwan Moussa,بطل عالم,14,1,21,,,,
13,up,Cairokee,Roma,18,6,9,,,,
14,up,Wingii,Khamsa (feat. FL EX),17,10,10,,,,
15,up,Tom Odell,Another Love,26,11,11,,,,
16,up,Ahmed Saad,El Youm El Helw Dah,25,4,19,,,,
17,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),19,5,9,,,,
18,up,Ahmed Saad,Wasa3 Wasa3,23,4,18,,,,
19,up,Cairokee,Matwhashneesh,21,3,9,,,,
20,down,Drake & 21 Savage,Major Distribution,7,7,3,,,,
21,up,Cairokee,Samurai,24,8,73,,,,
22,down,Drake & 21 Savage,On BS,11,11,3,,,,
23,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],27,4,15,,,,
24,up,Marwan Moussa,Aloomek,34,4,40,,,,
25,down,Marwan Moussa,حدوته المانى,22,2,19,,,,
26,up,Cairokee,Ana Negm,28,8,9,,,,
27,up,Chris Brown,Under the Influence,32,11,17,,,,
28,up,Husayn,Stop (feat. FL EX) [Magnolia],31,15,24,,,,
29,up,Taylor Swift,Anti-Hero,30,6,5,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,15,4,,,,
31,down,Muslim - مُسلِم,Law Bas Nergaa (feat. Hady Moamer),29,19,6,,,,
32,up,مسلم,Jop,44,32,11,,,,
33,up,Bahaa Sultan,Ta3ala Adalla3ak,41,1,47,,,,
34,down,Drake & 21 Savage,Circo Loco,13,13,3,,,,
35,up,The Weeknd,Die For You,48,19,45,,,,
36,up,Mahmoud El Esseily,Dom Dom,37,8,18,,,,
37,up,FL EX,LOGAN,47,30,13,,,,
38,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),51,31,22,,,,
39,up,Ahmed Santa,Ahmed Santa,83,29,2,,,,
40,up,Bahaa Sultan,Ana Ghaltan,46,7,37,,,,
41,up,Marwan Pablo,Barbary,49,2,38,,,,
42,up,Cairokee,Costarica,45,7,9,,,,
43,down,Wegz,دورك جي,39,1,135,,,,
44,down,Drake & 21 Savage,Broke Boys,16,16,3,,,,
45,up,Marwan Moussa,البوصلة ضاعت,56,12,107,,,,
46,down,Drake & 21 Savage,Spin Bout U,20,20,3,,,,
47,up,Muslim - مُسلِم,Etnaset,57,1,56,,,,
48,down,Wegz,Afareet El Asphalt,40,1,70,,,,
49,down,Wegz,واحد وعشرين,38,6,141,,,,
50,up,Marwan Pablo,El Halal,50,1,15,,,,
51,up,Tory Lanez,The Color Violet,58,30,13,,,,
52,up,Rema,Calm Down,55,16,14,,,,
53,down,Elissa & Saad Lamjarred,Min Awel Dekika,52,2,28,,,,
54,up,Marwan Moussa,Tesla,54,1,90,,,,
55,down,Cairokee,Johnny Cash,53,11,9,,,,
56,-,3enba,On Fire (feat. Essam Sasa),-,56,1,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),61,24,28,,,,
58,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",60,2,34,,,,
59,up,Mohamed Mounir,لِلّي,62,3,18,,,,
60,up,Harry Styles,As It Was,63,3,34,,,,
61,up,Shahyn,Siri,70,1,74,,,,
62,up,Tamer Ashour,Hatwhashna,93,62,2,,,,
63,up,Marwan Moussa,شيراتون,71,1,130,,,,
64,up,The Weeknd,Call Out My Name,72,27,24,,,,
65,up,Wegz,Keify Keda (feat. Disco Misr),65,1,57,,,,
66,up,Cairokee,Roberto,69,9,9,,,,
67,up,OneRepublic,I Ain't Worried,81,31,15,,,,
68,down,Mahmoud El Esseily,Amoot Ana,64,64,2,,,,
69,down,Wegz,سكرتي,66,17,132,,,,
70,up,The Weeknd,Save Your Tears,86,7,98,80,2020-03-22,1,2021-03-21
71,down,Drake & 21 Savage,Privileged Rappers,33,33,3,,,,
72,up,Wegz,اللقطة,84,22,112,,,,
73,up,Abdel Basset Hamouda,Fi 7eta Tanya,92,14,37,,,,
74,down,Drake,BackOutsideBoyz,36,36,3,,,,
75,down,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),67,36,5,,,,
76,down,Taylor Swift,Midnight Rain,59,18,5,,,,
77,up,Marwan Pablo,Ghaba,89,2,86,,,,
78,up,Amr Mostafa,Sebooh,94,47,5,,,,
79,down,Joji,Die For You,76,76,2,,,,
80,down,Drake & 21 Savage,Hours In Silence,35,35,3,,,,
81,up,The Weeknd,Blinding Lights,87,2,155,94,2019-12-01,1,2020-03-01
82,-,Afroto,Ala Ba'ady (feat. Marwan Moussa),-,41,78,,,,
83,down,Joji,Glimpse of Us,79,2,21,,,,
84,-,Marwan Pablo,Racore,-,5,24,,,,
85,down,Eminem,Mockingbird,82,65,5,,,,
86,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,80,1,,,,
87,up,Ahmed Saad,Sayrena Ya Donia,95,3,40,,,,
88,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,32,11,,,,
89,down,Drake,Middle of the Ocean,43,43,3,,,,
90,-,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),-,44,14,,,,
91,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),100,1,71,,,,
92,-,EL Waili & Moscow,Dawly,-,3,28,,,,
93,down,Drake,Jimmy Cooks (feat. 21 Savage),73,2,23,,,,
94,-,Mohammed Saeed,Alo Aleky,-,1,1,,,,
95,-,Ahmed Saad,Wa2t Sheda,-,64,1,,,,
96,up,Afroto,Far2 Khebra,99,2,54,,,,
97,down,Cigarettes After Sex,Apocalypse,96,32,24,,,,
98,-,Hana Yousry,Fi 7eta Tanya,-,83,1,,,,
99,-,Rihanna,Born Again,-,99,1,,,,
100,-,The Weeknd,After Hours,-,8,47,37,2020-02-23,22,2020-03-01
