Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,Tesla,72,1,12,,,,
2,down,Wegz & LZHYMR,Asyad Elsoot,1,1,6,,,,
3,up,Ruby,Hetta Tanya,4,3,11,,,,
4,up,Olivia Rodrigo,good 4 u,96,2,2,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,5,7,9,2021-04-18,1,2021-05-16
6,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),8,6,3,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
8,down,Masked Wolf,Astronaut In The Ocean,3,1,19,60,2021-02-07,6,2021-04-04
9,down,Marwan Pablo,Ctrl,6,1,8,,,,
10,down,Marwan Pablo,Ghaba,7,2,8,,,,
11,up,J. Cole,m y . l i f e,74,11,2,86,2021-05-16,86,2021-05-16
12,down,AURORA,Runaway,9,6,7,26,2021-04-18,13,2021-04-25
13,up,Ahmed Saad,Kol Youm,17,13,4,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,10,56,2021-03-21,1,2021-03-28
15,down,Hassan Shakosh,Salka (feat. Wegz),11,1,25,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,11,34,93,2020-10-25,3,2021-05-16
17,up,J. Cole,a m a r i,79,17,2,,,,
18,up,Daboor,Inn Ann (feat. Shabjdeed),18,5,3,,,,
19,down,Amr Diab,El Donia El Helwa,15,12,6,,,,
20,up,J. Cole,p r i d e . i s . t h e . d e v i l,81,20,2,,,,
21,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,21,14,9,,,,
22,down,Hamza Namira,Fady Shewaya,16,1,21,,,,
23,up,Olivia Rodrigo,deja vu,49,13,8,17,2021-04-11,16,2021-04-18
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,13,3,84,2021-05-09,17,2021-05-16
25,up,Amr Diab,Amaken El Sahar,25,1,35,,,,
26,down,Wegz,دورك جي,22,1,62,,,,
27,down,Amr Diab,Ya Ana Ya La,20,1,17,,,,
28,up,El Sawareekh,Eda Eda,39,28,4,,,,
29,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),19,14,5,,,,
30,down,Wegz,واحد وعشرين,27,6,64,,,,
31,down,Billie Eilish,Your Power,12,4,4,74,2021-05-02,5,2021-05-09
32,down,Amr Diab,El Gaw Gameel,29,3,25,,,,
33,up,Marwan Moussa,شيراتون,54,1,52,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,9,5,76,2021-04-25,2,2021-05-02
35,down,Wegz,Msh Fair,26,4,14,,,,
36,down,Amr Diab,Ayez Aamel Zayak,28,2,17,,,,
37,down,Wegz,El-Ghasala,33,1,42,,,,
38,down,Amr Diab,Mahsoud,32,3,17,,,,
39,up,J. Cole,l e t . g o . m y . h a n d,93,39,2,,,,
40,down,Amr Diab,Shokran,37,4,17,,,,
41,down,Double Zuksh,Fokak (feat. 3enba),34,2,24,,,,
42,up,The Weeknd,Save Your Tears,52,7,30,80,2020-03-22,1,2021-03-21
43,down,Tiësto,The Business,38,32,22,52,2021-01-03,18,2021-04-04
44,down,Marwan Pablo,Don,31,5,8,,,,
45,down,Amr Diab,Zay Manty,43,2,66,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,16,12,6,2021-03-14,2,2021-05-09
47,up,Wegz,سكرتي,57,17,55,,,,
48,up,Tesher,Jalebi Baby,59,27,9,,,,
49,down,3enba,Dawla,44,23,8,,,,
50,down,Wegz,Hustla,41,1,26,,,,
51,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),40,25,4,,,,
52,down,Tones and I,Dance Monkey,51,1,81,6,2019-10-06,1,2019-11-10
53,down,Drake,Wants and Needs (feat. Lil Baby),35,12,12,90,2021-03-07,3,2021-03-14
54,down,Shehab,اجانص مع كسار,47,39,14,,,,
55,down,The Weeknd,Blinding Lights,45,2,78,94,2019-12-01,1,2020-03-01
56,down,Kali Uchis,telepatía,48,16,12,27,2021-02-28,6,2021-03-28
57,down,Marwan Pablo,Atary (Full Version),36,8,8,,,,
58,up,Hussain Al Jassmi,Bel Bont El3areedh,64,1,40,87,2020-08-30,65,2020-09-20
59,up,Olivia Rodrigo,drivers license,71,2,20,1,2021-01-17,1,2021-01-17
60,-,BTS,Butter,-,14,1,,,,
61,down,Marwan Pablo,El Hob Fein,42,6,8,,,,
62,down,Shehab,مش مسيكب,53,27,14,,,,
63,down,Ahmed Moza,اندال اندال,50,16,24,,,,
64,down,J. Cole,i n t e r l u d e,23,23,3,59,2021-05-09,20,2021-05-16
65,-,Afroto,Msh Bel 7ozoz,-,1,1,,,,
66,-,Marwan Moussa,Drogba,-,9,18,,,,
67,down,Ramy Sabry,Oyouno Lama Ablony,58,12,14,,,,
68,down,Marwan Pablo,Free,67,13,26,,,,
69,down,Adham Nabulsi,Han AlAn,61,3,26,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,46,22,13,37,2021-02-21,8,2021-03-21
71,down,Marwan Pablo,Sindbad,65,14,50,,,,
72,down,Duncan Laurence,Arcade,55,25,16,88,2021-02-28,69,2021-03-14
73,up,J. Cole,a p p l y i n g . p r e s s u r e,94,73,2,,,,
74,down,Dua Lipa,Levitating,69,58,6,74,2020-04-05,74,2020-04-05
75,down,DJ Totti & Shehab,Monafqeen (Explicit Version),56,10,4,,,,
76,-,Tamer Ashour,Baoul Aady,-,14,10,,,,
77,up,Sharmoofers,Hazina,77,29,22,,,,
78,-,Olivia Rodrigo,traitor,-,21,1,,,,
79,up,J. Cole,9 5 . s o u t h,88,79,2,,,,
80,-,Olivia Rodrigo,brutal,-,40,1,,,,
81,-,Olivia Rodrigo,enough for you,-,30,1,,,,
82,-,Olivia Rodrigo,happier,-,24,1,,,,
83,up,J. Cole,1 0 0 . m i l ‘,95,83,2,,,,
84,down,Billie Eilish & Khalid,lovely,82,33,81,62,2020-02-02,62,2020-02-02
85,up,Amr Diab,Wana Maak,91,7,17,,,,
86,down,Double Zuksh,Tayarat (feat. 3enba),60,11,35,,,,
87,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,55,1,,,,
88,down,Wegz,اللقطة,86,22,62,,,,
89,-,Hoda Bondok & احمد عبده,بحر شر,-,60,1,,,,
90,-,Ramy Sabry,Hayaty Msh Tamam,-,10,62,,,,
91,down,Amr Diab,Da Law Etsab,84,20,78,,,,
92,up,Shabjdeed & Al Nather,Amrikkka,92,2,10,,,,
93,down,Amr Diab,Fakerny Ya Hob,70,6,17,,,,
94,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,73,71,10,,,,
95,down,Saad Lamjarred,عدى الكلام,66,2,44,,,,
96,-,Olivia Rodrigo,"jealousy, jealousy",-,83,1,,,,
97,-,Billie Eilish,everything i wanted,-,2,79,53,2019-11-17,3,2019-11-24
98,-,Olivia Rodrigo,hope ur ok,-,96,1,,,,
99,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,98,98,2,,,,
100,down,Ahmed Kamel,Meen Fe Dol,75,31,9,,,,
