Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,6,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,2,2,,,,
3,down,Marwan Pablo,Barbary,2,2,6,,,,
4,up,Harry Styles,As It Was,66,3,2,,,,
5,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),3,1,8,,,,
6,down,Ahmed Mekky & Wegz,Akwa Mix,4,1,7,,,,
7,down,Ahmed Saad,Sayrena Ya Donia,6,3,8,,,,
8,up,Marwan Moussa,Aloomek,9,4,8,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,8,1,15,,,,
10,down,Ahmed Saad,Aleky Eyoun,5,4,8,,,,
11,down,Muslim - مُسلِم,Etnaset,7,1,24,,,,
12,up,Wegz,Afareet El Asphalt,12,1,38,,,,
13,down,Tameem Youness,تراك الموسم,10,4,13,,,,
14,down,Wegz,Keify Keda (feat. Disco Misr),11,1,25,,,,
15,down,Shahyn,Siri,13,1,42,,,,
16,up,Wegz,دورك جي,16,1,104,,,,
17,up,Wegz,واحد وعشرين,17,6,110,,,,
18,up,Afroto,Far2 Khebra,20,2,24,,,,
19,up,EL Waili,Ya Salam (Remix),28,13,7,,,,
20,up,Glass Animals,Heat Waves,31,20,32,75,2021-02-28,71,2021-03-07
21,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),18,1,15,,,,
22,down,Muslim - مُسلِم,Mabahrbsh,15,12,5,,,,
23,up,Lege-Cy,Arafa,27,4,28,,,,
24,up,Marwan Moussa,Tesla,30,1,58,,,,
25,up,Wegz,سكرتي,26,17,101,,,,
26,down,Marwan Moussa,Adriana Lima,19,19,3,,,,
27,down,Afroto,Tege Goal,24,13,14,,,,
28,down,Tamer Ashour,Tegy Ntrahn,14,4,15,,,,
29,down,Abdel Basset Hamouda,Fi 7eta Tanya,21,14,10,,,,
30,up,Muhab,Dede (Freestyle),33,16,7,,,,
31,up,Dave,Starlight,42,31,5,,,,
32,up,Wegz,اللقطة,32,22,99,,,,
33,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),34,26,4,,,,
34,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),67,1,39,,,,
35,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),23,19,6,,,,
36,up,Lege-Cy,Betadeen,40,33,14,,,,
37,-,Akram Hosny,Setto Ana (feat. Ayten Amer),-,4,1,,,,
38,down,Ali Loka,Ahkelak,29,25,4,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,35,11,21,,,,
40,up,Marwan Moussa,البوصلة ضاعت,47,12,75,,,,
41,down,Wegz & LZHYMR,Asyad Elsoot,38,1,52,,,,
42,up,Abyusif,Tag,53,42,3,,,,
43,up,Marwan Pablo,Ghaba,45,2,54,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,30,,,,
45,down,Mohamed Hamaki,Law Hatsib,25,1,35,,,,
46,down,Muslim - مُسلِم,Mesh Nadman,41,13,15,,,,
47,down,Afroto,Msh Bel 7ozoz,44,1,47,,,,
48,up,Lege-Cy,مفيش مانع,49,32,18,,,,
49,down,Cairokee,Samurai,37,8,41,,,,
50,down,Hassan Shakosh,Salka (feat. Wegz),39,1,71,,,,
51,up,The Weeknd,Save Your Tears,54,7,66,80,2020-03-22,1,2021-03-21
52,up,Elley Duhé,MIDDLE OF THE NIGHT,63,33,13,,,,
53,down,Marwan Pablo,Ctrl,46,1,54,,,,
54,down,Wegz,كان نفسي,43,43,28,,,,
55,up,Tiësto & Ava Max,The Motto,55,50,7,,,,
56,up,Marwan Moussa,شيراتون,57,1,98,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,9,38,,,,
58,down,Muslim - مُسلِم,Abl Mawsalek,51,42,22,,,,
59,down,Marwan Moussa,Kol Shay Mizyan,52,26,6,,,,
60,up,The Weeknd,Blinding Lights,65,2,123,94,2019-12-01,1,2020-03-01
61,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),64,41,54,,,,
62,-,WILLOW,Wait a Minute!,-,50,1,,,,
63,down,Tamer Ashour,Khaleny Fe Hodnak,36,7,12,,,,
64,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),58,24,16,,,,
65,-,Aziz Maraka,Mafi Mennik,-,57,1,,,,
66,up,Afroto,Harazeek (feat. Amr Saad),96,42,2,,,,
67,up,Wegz,Hustla,69,1,63,,,,
68,down,E Evil,Ya Wa3dy,62,36,9,,,,
69,down,Wegz,El-Ghasala,56,1,88,,,,
70,down,Ahmed Kamel,3La 3Eny,61,3,34,,,,
71,up,Lucky Daye,Over,72,71,3,,,,
72,up,عفروتو,Sogara,75,19,83,,,,
73,-,Assala,Shokran,-,21,1,,,,
74,-,The Weeknd,Out of Time,-,9,7,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,71,8,,,,
76,down,Adele,Easy On Me,60,1,26,,,,
77,-,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,-,77,1,,,,
78,-,Noel Kharman,Ann Alawan,-,31,1,,,,
79,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),93,2,40,,,,
80,down,Cigarettes After Sex,Apocalypse,76,32,2,,,,
81,down,The Weeknd,Die For You,78,19,15,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,80,6,40,,,,
83,-,Sia,Unstoppable,-,68,1,81,2019-11-10,81,2019-11-10
84,down,Molotof,Denamet (feat. Marwan Pablo),77,41,47,,,,
85,down,حمو الطيخا,Talqate Rashaqa,68,39,15,,,,
86,up,The Weeknd,Less Than Zero,99,2,14,,,,
87,down,Marwan Pablo,Sindbad,84,20,32,,,,
88,up,Double Zuksh,Enta Habibi Yala,89,51,15,,,,
89,-,Jack Harlow,First Class,-,30,1,,,,
90,-,EL Waili,El 3bd W El Waili,-,40,1,,,,
91,up,Mishary Rashid Al-Afassy,Albaqarah,91,52,3,,,,
92,-,Shawn Mendes,When You're Gone,-,92,1,,,,
93,down,3enba,الباشا,50,50,3,,,,
94,-,Sherine,Ya Ma3afer,-,32,1,,,,
95,-,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),-,95,1,,,,
96,-,Disco Misr,Ahla Wahda (feat. Aziz Maraka),-,31,1,,,,
97,down,Billie Eilish,No Time To Die,85,7,35,78,2020-02-16,7,2020-02-23
98,-,Marwan Pablo,Sindbad,-,14,77,,,,
99,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,90,62,4,,,,
100,down,El Joker,Rakam 1 Da Mesh Enta,88,1,37,,,,
