Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wegz & LZHYMR,Asyad Elsoot,-,1,1,,,,
2,down,Marwan Pablo,Ctrl,1,1,3,,,,
3,down,Marwan Pablo,Ghaba,2,2,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,14,60,2021-02-07,6,2021-04-04
5,down,Ruby,Hetta Tanya,3,3,6,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,5,56,2021-03-21,1,2021-03-28
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,3,3,2021-04-04,3,2021-04-04
8,down,Marwan Pablo,Don,5,5,3,,,,
9,down,Marwan Pablo,El Hob Fein,6,6,3,,,,
10,up,Hassan Shakosh,Salka (feat. Wegz),10,1,20,,,,
11,up,AURORA,Runaway,45,6,2,26,2021-04-18,13,2021-04-25
12,down,Marwan Pablo,Atary (Full Version),9,8,3,,,,
13,down,The Weeknd,Save Your Tears,12,7,25,80,2020-03-22,1,2021-03-21
14,down,Hamza Namira,Fady Shewaya,11,1,16,,,,
15,up,Wegz,Msh Fair,17,4,9,,,,
16,up,Wegz,دورك جي,21,1,57,,,,
17,down,Double Zuksh,Fokak (feat. 3enba),14,2,19,,,,
18,down,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,15,14,4,,,,
19,up,Kali Uchis,telepatía,19,16,7,27,2021-02-28,6,2021-03-28
20,down,Amr Diab,Ya Ana Ya La,13,1,12,,,,
21,up,Wegz,واحد وعشرين,26,6,59,,,,
22,down,Amr Diab,Mahsoud,16,3,12,,,,
23,up,3enba,Dawla,25,23,3,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,31,22,8,37,2021-02-21,8,2021-03-21
25,up,Duncan Laurence,Arcade,44,25,11,88,2021-02-28,69,2021-03-14
26,down,Amr Diab,Ayez Aamel Zayak,20,2,12,,,,
27,up,Wegz,El-Ghasala,29,1,37,,,,
28,down,Amr Diab,Shokran,22,4,12,,,,
29,down,Amr Diab,El Gaw Gameel,18,3,20,,,,
30,up,Shehab,مش مسيكب,47,27,9,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),37,11,29,93,2020-10-25,3,2021-05-16
32,up,Tiësto,The Business,32,32,17,52,2021-01-03,18,2021-04-04
33,down,Amr Diab,Amaken El Sahar,24,1,30,,,,
34,up,Polo G,RAPSTAR,93,34,2,86,2021-04-11,7,2021-04-18
35,up,Wegz,Hustla,41,1,21,,,,
36,-,Amr Diab,El Donia El Helwa,-,12,1,,,,
37,down,The Weeknd,Blinding Lights,35,2,73,94,2019-12-01,1,2020-03-01
38,down,Ramy Sabry,Oyouno Lama Ablony,23,12,9,,,,
39,up,Shehab,اجانص مع كسار,61,39,9,,,,
40,up,Olivia Rodrigo,deja vu,81,13,3,17,2021-04-11,16,2021-04-18
41,down,Lege-Cy,Tharthara,28,28,3,,,,
42,down,Ahmed Kamel,Meen Fe Dol,36,31,4,,,,
43,down,Double Zuksh,Tayarat (feat. 3enba),39,11,30,,,,
44,down,Marwan Pablo,Free,42,13,21,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,16,7,6,2021-03-14,2,2021-05-09
46,up,Marwan Moussa,شيراتون,56,1,47,,,,
47,down,Issam Alnajjar,Hadal Ahbek,40,25,12,,,,
48,up,Sharmoofers,Hazina,52,29,17,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),53,12,7,90,2021-03-07,3,2021-03-14
50,down,Lil Tjay & 6LACK,Calling My Phone,49,13,10,70,2021-02-14,5,2021-02-21
51,down,Ahmed Moza,اندال اندال,38,16,19,,,,
52,up,Wegz,Hattatack Battatack,65,52,4,,,,
53,down,Amr Diab,Zay Manty,33,2,61,,,,
54,up,Travis Scott & HVME,Goosebumps (Remix),66,54,7,82,2021-02-14,44,2021-04-11
55,up,Doja Cat,Kiss Me More (feat. SZA),94,5,2,9,2021-04-18,1,2021-05-16
56,down,Marwan Pablo,Sindbad,34,14,45,,,,
57,up,Wegz,سكرتي,59,17,50,,,,
58,down,Amr Diab,Fakerny Ya Hob,50,6,12,,,,
59,down,Tesher,Jalebi Baby,27,27,4,,,,
60,down,Tones and I,Dance Monkey,48,1,76,6,2019-10-06,1,2019-11-10
61,down,Amr Diab,Wana Maak,46,7,12,,,,
62,down,Adham Nabulsi,Han AlAn,51,3,21,,,,
63,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],72,17,34,,,,
64,up,Wegz,اللقطة,64,22,57,,,,
65,down,Saad Lamjarred,عدى الكلام,54,2,39,,,,
66,down,Hussain Al Jassmi,Bel Bont El3areedh,43,1,35,87,2020-08-30,65,2020-09-20
67,down,Tamer Ashour,Baoul Aady,30,14,6,,,,
68,down,Olivia Rodrigo,drivers license,60,2,15,1,2021-01-17,1,2021-01-17
69,up,Billie Eilish & Khalid,lovely,69,33,76,62,2020-02-02,62,2020-02-02
70,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),63,2,34,,,,
71,down,Amr Diab,Bethazr,67,10,12,,,,
72,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,16,1,50,2021-04-18,21,2021-04-25
73,down,Amr Diab,Min El Aasham,58,11,12,,,,
74,up,عفروتو,Sogara,84,19,43,,,,
75,down,Cardi B,Up,71,62,10,4,2021-02-14,4,2021-02-14
76,-,Bruno Mars,Talking to the Moon,-,66,1,98,2021-04-25,82,2021-05-02
77,up,Amr Diab,A'alk Nedem,87,15,76,,,,
78,down,Mohamed Hamaki,Hayatak Fi Sora,55,55,4,,,,
79,up,Lewis Capaldi,Someone You Loved,82,13,64,4,2019-10-06,4,2019-10-06
80,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,80,1,95,2021-04-18,52,2021-04-25
81,down,Cairokee,Samurai,57,8,5,,,,
82,down,Mohamed Ramadan & GIMS,Ya Habibi,73,2,32,,,,
83,down,Mahmoud El Esseily,Hob Ghalat,70,5,13,,,,
84,-,Mishary Rashid Al-Afassy,Albaqarah,-,52,1,,,,
85,up,Marwan Moussa,Drogba,98,9,16,,,,
86,-,Pop Smoke,Invincible,-,86,1,,,,
87,up,Drake,What’s Next,95,14,7,68,2021-03-07,4,2021-03-14
88,down,Billie Eilish,everything i wanted,77,2,75,53,2019-11-17,3,2019-11-24
89,down,Ramy Sabry,Hayaty Msh Tamam,68,10,59,,,,
90,down,Amr Diab,Makanak Fe Alby,74,2,61,,,,
91,down,Amr Diab,Hayeish Yeftekerni,83,1,59,,,,
92,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,11,40,74,2020-07-05,5,2020-07-12
93,down,عمر كمال & حسن شاكوش,Lghbtita,79,5,33,,,,
94,down,Shahyn,Ma 3Alena,86,21,14,,,,
95,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,95,1,80,2021-04-25,80,2021-04-25
96,down,Amr Diab,Da Law Etsab,76,20,75,,,,
97,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,99,71,5,,,,
98,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,98,1,85,2021-04-25,85,2021-04-25
99,-,Tom Odell,Another Love,-,27,1,,,,
100,down,Lege-Cy,Fantazia,75,75,2,,,,
