Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),73,1,2,,,,
2,down,Muslim - مُسلِم,Etnaset,1,1,11,,,,
3,down,Amr Diab,Inta El Haz,2,1,8,,,,
4,down,Wegz,Keify Keda (feat. Disco Misr),3,1,12,,,,
5,up,Afroto,Far2 Khebra,5,2,11,,,,
6,up,Tamer Ashour,Tegy Ntrahn,9,4,2,,,,
7,down,Amr Diab,Ray'a,4,3,9,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,35,1,2,,,,
9,down,Shahyn,Siri,6,1,29,,,,
10,up,Bahaa Sultan,Layali Taweela,39,10,2,,,,
11,down,Mohamed Hamaki,Law Hatsib,7,1,22,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,11,8,,,,
13,up,Muslim - مُسلِم,Mesh Nadman,48,13,2,,,,
14,down,Marwan Moussa,Tesla,13,1,45,,,,
15,down,Cairokee,Samurai,8,8,28,,,,
16,down,Wegz,Afareet El Asphalt,12,1,25,,,,
17,down,Adele,Easy On Me,10,1,13,,,,
18,down,Lege-Cy,Arafa,17,4,15,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,17,,,,
20,up,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,32,20,3,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,9,25,,,,
22,down,Afroto,Msh Bel 7ozoz,19,1,34,,,,
23,down,Amr Diab,Etaal,14,1,21,,,,
24,up,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),25,24,3,,,,
25,down,Wegz & LZHYMR,Asyad Elsoot,22,1,39,,,,
26,down,Wegz,واحد وعشرين,21,6,97,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,18,6,27,,,,
28,down,Wegz,دورك جي,23,1,91,,,,
29,up,Mohammed Saeed,Konty 2olely,31,29,5,,,,
30,-,Marwan Moussa,Big Mafia,-,30,1,,,,
31,up,Jaymes Young,Infinity,34,27,5,,,,
32,down,Amr Diab,Amaken El Sahar,20,1,68,,,,
33,up,Wegz & ElGrandeToto,Msh Khalsa,65,33,2,,,,
34,down,Amr Diab,Zay Manty,24,2,99,,,,
35,down,Gayle,abcdefu,30,30,7,,,,
36,down,Ahmed Kamel,3La 3Eny,27,3,21,,,,
37,down,Marwan Moussa,البوصلة ضاعت,33,12,62,,,,
38,up,Abo El Anwar,Awadeeh,52,5,19,,,,
39,down,Ruby,Hetta Tanya,29,3,44,,,,
40,-,The Weeknd,Sacrifice,-,4,1,,,,
41,down,El Joker,Rakam 1 Da Mesh Enta,37,1,24,,,,
42,down,Hassan Shakosh,Salka (feat. Wegz),26,1,58,,,,
43,down,Wegz,سكرتي,28,17,88,,,,
44,down,Glass Animals,Heat Waves,36,20,19,75,2021-02-28,71,2021-03-07
45,-,The Weeknd,Gasoline,-,10,1,,,,
46,up,Muslim - مُسلِم,Abl Mawsalek,55,42,9,,,,
47,-,The Weeknd,How Do I Make You Love Me?,-,8,1,,,,
48,down,Mohamed Hamaki,Zayaha Meen,38,4,23,,,,
49,up,Abo El Anwar,3Latol (feat. Lil Baba),78,49,2,,,,
50,-,Marwan Moussa,Skhent Gamed,-,50,1,,,,
51,-,The Weeknd,Is There Someone Else?,-,5,1,,,,
52,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,52,1,,,,
53,down,Mohamed Hamaki,Mesh Aader Ansa,46,2,14,,,,
54,up,Lege-Cy,مفيش مانع,54,32,5,,,,
55,down,Marwan Pablo,Ghaba,45,2,41,,,,
56,-,The Weeknd,Dawn FM,-,31,1,,,,
57,up,Moustafa Hagag,Ya Bay,80,57,2,,,,
58,-,The Weeknd,Out of Time,-,9,1,,,,
59,-,The Weeknd,Less Than Zero,-,2,1,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,8,12,,,,
61,-,The Weeknd,Best Friends,-,15,1,,,,
62,down,Amr Diab,Babtedy Mel Zero,47,20,9,,,,
63,down,Marwan Pablo,Ctrl,40,1,41,,,,
64,-,The Weeknd,Take My Breath,-,12,1,,,,
65,down,Double Zuksh,Enta Habibi Yala,51,51,3,,,,
66,down,Marwan Moussa,شيراتون,44,1,85,,,,
67,down,Adele,Oh My God,59,7,8,,,,
68,down,حمو الطيخا,Talqate Rashaqa,64,39,3,,,,
69,down,Amr Diab,Da Law Etsab,41,20,111,,,,
70,-,Abo El Anwar,EL 3abaseya,-,66,1,,,,
71,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),50,2,29,,,,
72,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,25,1,,,,
73,-,Amr Diab,Law Betheb,-,30,1,,,,
74,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),42,41,42,,,,
75,down,The Weeknd,Blinding Lights,43,2,110,94,2019-12-01,1,2020-03-01
76,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),61,1,33,,,,
77,-,The Weeknd,Starry Eyes,-,18,1,,,,
78,down,Mousv,El QOWA (feat. Gelba),57,57,2,,,,
79,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,26,1,,,,
80,down,Marwan Pablo,Sindbad,79,14,74,,,,
81,-,The Weeknd,Don’t Break My Heart,-,23,1,,,,
82,-,The Weeknd,A Tale By Quincy,-,62,1,,,,
83,down,Måneskin,Beggin,60,1,31,,,,
84,-,The Weeknd,Every Angel is Terrifying,-,47,1,,,,
85,down,Amr Diab,Ya Ana Ya La,53,1,50,,,,
86,-,The Weeknd,Phantom Regret by Jim,-,65,1,,,,
87,-,Afroto,Tege Goal,-,13,1,,,,
88,down,Wegz,El-Ghasala,49,1,75,,,,
89,-,Lauren Spencer-Smith,Fingers Crossed,-,67,1,,,,
90,down,Tones and I,Dance Monkey,70,1,108,6,2019-10-06,1,2019-11-10
91,down,Mohamed Hamaki,Ya Fatenny,74,5,14,,,,
92,down,Amr Diab,Ahla We Nos,71,13,21,,,,
93,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),66,1,29,,,,
94,down,عفروتو,Sogara,72,19,73,,,,
95,-,Ramy Gamal,Fe Ghamdet Ein,-,95,1,,,,
96,down,Mohamed Hamaki,Mataawednash,58,1,14,,,,
97,down,Hamza Namira,Fady Shewaya,69,1,51,,,,
98,down,The Weeknd,Die For You,82,19,7,,,,
99,down,Masked Wolf,Astronaut In The Ocean,56,1,49,60,2021-02-07,6,2021-04-04
100,down,The Weeknd,Save Your Tears,75,7,53,80,2020-03-22,1,2021-03-21
