Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Reyah El Hayah,1,1,4,,,,
2,up,Ahmed Saad,Ya Layaly (feat. Ruby),2,2,6,,,,
3,up,Cairokee,Basrah w Atooh,3,1,49,,,,
4,up,Malika,Mekhasmak,6,2,10,,,,
5,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),5,1,10,,,,
6,down,Travis Scott,MELTDOWN,4,1,5,,,,
7,up,ريفو شو,الوقت فات (من مسلسل ريفو),9,1,7,,,,
8,up,Travis Scott,TELEKINESIS,10,6,5,,,,
9,down,Travis Scott,I KNOW ?,7,3,5,,,,
10,up,Cairokee,Ana Negm,11,8,49,,,,
11,down,Travis Scott,FE!N,8,2,5,,,,
12,up,Travis Scott,MY EYES,12,7,5,,,,
13,up,Muhab,YAZMEELY,13,1,4,,,,
14,up,Cairokee,James Dean,16,1,49,,,,
15,down,Amir Eid,Wahshteeny,14,6,8,,,,
16,up,Wegz,El Bakht,19,1,78,,,,
17,up,Cairokee,Samurai,17,8,113,,,,
18,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,15,3,11,,,,
19,up,ريفو شو,علي باب السيما (من مسلسل ريفو),23,12,9,,,,
20,up,ريفو شو,حكمة الايام (من مسلسل ريفو),27,19,7,,,,
21,down,Reda El Bahrawy & مسلم,Lafena El Donya,18,13,9,,,,
22,up,Amir Eid,Tayer,25,10,8,,,,
23,up,Hamza Namira,Raye2,24,20,6,,,,
24,down,Gunna,fukumean,22,10,10,,,,
25,up,Amir Eid,Metkatef,30,4,8,,,,
26,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),29,5,49,,,,
27,up,Hamza Namira,Mesh Saleem,72,27,2,,,,
28,down,Dave & Central Cee,Sprinter,26,5,13,,,,
29,up,Doja Cat,Paint The Town Red,83,6,2,,,,
30,down,Travis Scott,THANK GOD,21,5,5,,,,
31,down,Hamza Namira,Ana El Tayeb,28,28,3,,,,
32,down,Wegz,El Dunya Eh,20,2,9,,,,
33,up,Cairokee,Roma,36,6,49,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,2,11,,,,
35,up,Cairokee,Matwhashneesh,45,3,49,,,,
36,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),40,11,10,,,,
37,down,Travis Scott,TIL FURTHER NOTICE,33,17,5,,,,
38,down,Unknown,What Was I Made For?,34,34,7,,,,
39,up,Mohamed Hamaki,Lamoon Ne3na3,42,35,6,,,,
40,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,10,13,,,,
41,up,Karim Osama & EL Waili,Nazlet Seman,43,1,24,,,,
42,up,Rema & Selena Gomez,Calm Down,58,2,53,,,,
43,down,Travis Scott,SIRENS,38,16,5,,,,
44,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,39,,,,
45,down,Amir Eid,Law Kan (feat. Sary Hany),44,26,6,,,,
46,up,Amr Diab,Tamly Maak,59,20,79,,,,
47,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,39,4,6,,,,
48,down,Travis Scott,TOPIA TWINS,37,13,5,,,,
49,up,Ahmed Saad,El Youm El Helw Dah,51,4,59,,,,
50,up,ريفو شو,انا نجم (من مسلسل ريفو),56,33,6,,,,
51,down,Ramy Sabry,Ymken Kher,41,4,35,,,,
52,down,Travis Scott,HYAENA,35,8,5,,,,
53,up,Dua Lipa,Dance The Night,76,53,5,,,,
54,up,Cairokee,Tarantino (feat. Marwan Pablo),63,2,39,,,,
55,up,Wegz & Ash,Amira,57,1,53,,,,
56,down,Marwan Pablo,Lelly Yah,55,1,24,,,,
57,up,Tom Odell,Another Love,62,11,51,,,,
58,down,Travis Scott,DELRESTO (ECHOES),48,18,5,,,,
59,up,Sharmoofers,Diva,69,17,12,,,,
60,down,Double Zuksh,Salat El Zein,53,2,18,,,,
61,up,Cairokee,Dinosaur,90,61,9,,,,
62,down,Travis Scott,SKITZO,50,20,5,,,,
63,up,Muslim - مُسلِم,Aleb Fel Dafater,73,3,36,,,,
64,-,The Weeknd,Call Out My Name,-,27,63,,,,
65,up,Hamza Namira,Fady Shewaya,65,1,54,,,,
66,down,Bahaa Sultan,Beraha Ya Sheekha,60,1,31,,,,
67,down,Marwan Moussa,Aloomek,66,4,80,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,39,,,,
69,down,عصام صاصا,مسا مني ليكوا,68,6,33,,,,
70,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),67,2,34,,,,
71,down,Travis Scott,CIRCUS MAXIMUS,46,22,5,,,,
72,up,Hamza Namira,Ghoroub,91,72,2,,,,
73,up,Muslim - مُسلِم,Etnaset,84,1,96,,,,
74,up,The Weeknd,Die For You,89,19,83,,,,
75,up,Muhab,Amar,81,8,17,,,,
76,down,Travis Scott,MODERN JAM,71,23,5,,,,
77,-,Hamza Namira,La3allo Khair,-,77,1,,,,
78,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),94,78,2,,,,
79,up,The Weeknd,Save Your Tears,99,7,135,80,2020-03-22,1,2021-03-21
80,-,Hamza Namira,Akeed Rag3een,-,80,1,,,,
81,up,Samar Tarik,Lw (feat. EL Waili),87,1,22,,,,
82,-,Afroto,7Ala,-,9,23,,,,
83,-,Hamza Namira,3alam Kaddaba,-,83,1,,,,
84,-,Selena Gomez,Single Soon,-,84,1,,,,
85,-,Amr Diab,Amarain,-,40,18,,,,
86,down,Ahmed Saad,Hala Beek Ya Medala3,47,47,3,,,,
87,down,Tamer Hosny,هرمون السعادة (من فيلم تاج),49,49,9,,,,
88,down,The Weeknd,After Hours,77,8,84,37,2020-02-23,22,2020-03-01
89,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),88,60,13,,,,
90,down,Travis Scott,GOD'S COUNTRY,54,26,5,,,,
91,up,The Weeknd,Starboy (feat. Daft Punk),95,32,29,,,,
92,-,EL Waili & Samar Tarik,3atma,-,4,1,,,,
93,-,SHAH (EG),Rasi Shab (feat. M-farag),-,86,1,,,,
94,-,Mohamed Hamaki,دلعنا كتير,-,84,1,,,,
95,down,Wegz,دورك جي,79,1,175,,,,
96,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],78,10,2,,,,
97,down,Mohamed Hamaki,Msh Kefaya Foraa,61,61,2,,,,
98,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,75,9,17,,,,
99,-,Tory Lanez,The Color Violet,-,30,47,,,,
100,-,Disco Misr,Ahla Wahda (feat. Aziz Maraka),-,31,58,,,,
