Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Reyah El Hayah,1,1,3,,,,
2,up,Ahmed Saad,Ya Layaly (feat. Ruby),4,2,5,,,,
3,up,Cairokee,Basrah w Atooh,6,1,48,,,,
4,down,Travis Scott,MELTDOWN,2,1,4,,,,
5,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),9,1,9,,,,
6,up,Malika,Mekhasmak,7,2,9,,,,
7,down,Travis Scott,I KNOW ?,5,3,4,,,,
8,down,Travis Scott,FE!N,3,2,4,,,,
9,up,ريفو شو,الوقت فات (من مسلسل ريفو),10,1,6,,,,
10,down,Travis Scott,TELEKINESIS,8,6,4,,,,
11,up,Cairokee,Ana Negm,12,8,48,,,,
12,down,Travis Scott,MY EYES,11,7,4,,,,
13,up,Muhab,YAZMEELY,22,1,3,,,,
14,down,Amir Eid,Wahshteeny,13,6,7,,,,
15,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,15,3,10,,,,
16,up,Cairokee,James Dean,16,1,48,,,,
17,up,Cairokee,Samurai,23,8,112,,,,
18,up,Reda El Bahrawy & مسلم,Lafena El Donya,18,13,8,,,,
19,up,Wegz,El Bakht,27,1,77,,,,
20,down,Wegz,El Dunya Eh,17,2,8,,,,
21,down,Travis Scott,THANK GOD,14,5,4,,,,
22,down,Gunna,fukumean,21,10,9,,,,
23,down,ريفو شو,علي باب السيما (من مسلسل ريفو),19,12,8,,,,
24,up,Hamza Namira,Raye2,32,20,5,,,,
25,down,Amir Eid,Tayer,20,10,7,,,,
26,up,Dave & Central Cee,Sprinter,29,5,12,,,,
27,down,ريفو شو,حكمة الايام (من مسلسل ريفو),26,19,6,,,,
28,up,Hamza Namira,Ana El Tayeb,82,28,2,,,,
29,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),30,5,48,,,,
30,up,Amir Eid,Metkatef,44,4,7,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),39,2,10,,,,
32,up,"The Weeknd, Playboi Carti & Madonna",Popular,38,10,12,,,,
33,down,Travis Scott,TIL FURTHER NOTICE,25,17,4,,,,
34,up,Unknown,What Was I Made For?,49,34,6,,,,
35,down,Travis Scott,HYAENA,24,8,4,,,,
36,up,Cairokee,Roma,40,6,48,,,,
37,down,Travis Scott,TOPIA TWINS,28,13,4,,,,
38,down,Travis Scott,SIRENS,34,16,4,,,,
39,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,4,5,,,,
40,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),43,11,9,,,,
41,down,Ramy Sabry,Ymken Kher,31,4,34,,,,
42,up,Mohamed Hamaki,Lamoon Ne3na3,46,35,5,,,,
43,up,Karim Osama & EL Waili,Nazlet Seman,48,1,23,,,,
44,up,Amir Eid,Law Kan (feat. Sary Hany),45,26,5,,,,
45,up,Cairokee,Matwhashneesh,47,3,48,,,,
46,down,Travis Scott,CIRCUS MAXIMUS,35,22,4,,,,
47,up,Ahmed Saad,Hala Beek Ya Medala3,90,47,2,,,,
48,down,Travis Scott,DELRESTO (ECHOES),36,18,4,,,,
49,up,Tamer Hosny,هرمون السعادة (من فيلم تاج),53,49,8,,,,
50,down,Travis Scott,SKITZO,37,20,4,,,,
51,up,Ahmed Saad,El Youm El Helw Dah,52,4,58,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,5,38,,,,
53,down,Double Zuksh,Salat El Zein,50,2,17,,,,
54,down,Travis Scott,GOD'S COUNTRY,42,26,4,,,,
55,up,Marwan Pablo,Lelly Yah,56,1,23,,,,
56,down,ريفو شو,انا نجم (من مسلسل ريفو),51,33,5,,,,
57,up,Wegz & Ash,Amira,59,1,52,,,,
58,up,Rema & Selena Gomez,Calm Down,58,2,52,,,,
59,up,Amr Diab,Tamly Maak,64,20,78,,,,
60,down,Bahaa Sultan,Beraha Ya Sheekha,54,1,30,,,,
61,-,Mohamed Hamaki,Msh Kefaya Foraa,-,61,1,,,,
62,up,Tom Odell,Another Love,65,11,50,,,,
63,down,Cairokee,Tarantino (feat. Marwan Pablo),62,2,38,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,1,38,,,,
65,-,Hamza Namira,Fady Shewaya,-,1,53,,,,
66,up,Marwan Moussa,Aloomek,68,4,79,,,,
67,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),69,2,33,,,,
68,down,عصام صاصا,مسا مني ليكوا,63,6,32,,,,
69,down,Sharmoofers,Diva,57,17,11,,,,
70,up,Teya Dora,Džanum,74,32,11,,,,
71,down,Travis Scott,MODERN JAM,41,23,4,,,,
72,-,Hamza Namira,Mesh Saleem,-,27,1,,,,
73,up,Muslim - مُسلِم,Aleb Fel Dafater,76,3,35,,,,
74,up,Olivia Rodrigo,vampire,87,25,8,,,,
75,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,67,9,16,,,,
76,up,Dua Lipa,Dance The Night,89,53,4,,,,
77,up,The Weeknd,After Hours,92,8,83,37,2020-02-23,22,2020-03-01
78,-,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],-,10,1,,,,
79,up,Wegz,دورك جي,86,1,174,,,,
80,down,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),60,46,9,,,,
81,up,Muhab,Amar,98,8,16,,,,
82,up,Bahaa Sultan,Ta3ala Adalla3ak,83,1,86,,,,
83,-,Doja Cat,Paint The Town Red,-,6,1,,,,
84,down,Muslim - مُسلِم,Etnaset,79,1,95,,,,
85,-,Wegz,واحد وعشرين,-,6,177,,,,
86,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),61,61,3,,,,
87,down,Samar Tarik,Lw (feat. EL Waili),72,1,21,,,,
88,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),70,60,12,,,,
89,-,The Weeknd,Die For You,-,19,82,,,,
90,down,Cairokee,Dinosaur,80,61,8,,,,
91,-,Hamza Namira,Ghoroub,-,72,1,,,,
92,down,Mahmoud El Esseily,Ew3a,91,91,2,,,,
93,-,Amr Diab,Tekdar Tetkalem,-,42,26,,,,
94,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,78,1,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),78,32,28,,,,
96,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,37,,,,
97,down,Mohamed Hamaki,Habeit El Mo2abla,93,93,2,,,,
98,down,Eldab3,Abo Galum,71,3,11,,,,
99,up,The Weeknd,Save Your Tears,100,7,134,80,2020-03-22,1,2021-03-21
100,down,Jung Kook & Latto,Seven,94,70,5,,,,
