Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,4,87,2020-08-30,65,2020-09-20
2,up,Saad Lamjarred,عدى الكلام,2,2,8,,,,
3,up,Wegz,El-Ghasala,3,1,6,,,,
4,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),9,2,3,,,,
5,down,Wegz,دورك جي,4,1,26,,,,
6,up,عمر كمال & حسن شاكوش,Lghbtita,62,5,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,6,6,80,2020-08-09,1,2020-08-16
8,down,Marwan Moussa,شيراتون,7,1,16,,,,
9,up,DJ Khaled,POPSTAR (feat. Drake),51,6,9,94,2020-07-19,8,2020-09-20
10,-,Mohamed Ramadan & GIMS,Ya Habibi,-,2,1,,,,
11,down,Tones and I,Dance Monkey,8,1,45,6,2019-10-06,1,2019-11-10
12,down,Amr Diab,Zay Manty,5,2,30,,,,
13,down,Wegz,واحد وعشرين,10,6,28,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,11,11,74,2020-07-05,5,2020-07-12
15,down,Ramy Sabry,Hayaty Msh Tamam,11,10,28,,,,
16,down,Topic,Breaking Me (feat. A7S),15,15,15,94,2020-03-01,8,2020-08-16
17,down,The Weeknd,Blinding Lights,16,2,42,94,2019-12-01,1,2020-03-01
18,up,Wegz,سكرتي,20,17,19,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),14,2,27,97,2020-01-12,7,2020-05-10
20,down,Abo el Anwar,Ghalba,18,14,12,,,,
21,-,Wegz,Manhos,-,7,1,,,,
22,up,Hussain Al Jassmi,Sunnet El Hayah,25,8,20,,,,
23,down,DJ Khaled,GREECE (feat. Drake),22,7,9,24,2020-07-26,24,2020-07-26
24,down,عفروتو,Sogara,19,19,12,,,,
25,down,Amr Diab,Hayeish Yeftekerni,13,1,30,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,16,6,54,2020-07-12,6,2020-08-09
27,down,Amr Diab,Makanak Fe Alby,17,2,30,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,8,5,78,2020-08-16,3,2020-08-23
29,down,Wegz,اللقطة,28,22,26,,,,
30,down,Amr Diab,Helwa El Bedayat,21,6,30,,,,
31,down,Amr Diab,Odam Merayetha,23,2,45,,,,
32,down,Amr Diab,Aam El Tabeeb,27,7,30,,,,
33,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),33,2,18,,,,
34,down,Amr Diab,A'alk Nedem,32,15,45,,,,
35,down,Billie Eilish,everything i wanted,31,2,44,53,2019-11-17,3,2019-11-24
36,up,Harry Styles,Watermelon Sugar,38,19,24,85,2019-11-17,2,2020-08-23
37,down,Amr Diab,Bahebo,29,6,45,,,,
38,up,Amr Diab,Da Law Etsab,42,20,45,,,,
39,down,Amr Diab,Sahran,37,4,30,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,43,4,45,35,2019-10-06,2,2019-10-13
41,down,Amr Diab,Mahragan,36,2,30,,,,
42,down,surf mesa,Ily,41,14,21,63,2020-04-19,18,2020-07-12
43,up,Billie Eilish,bad guy,54,11,45,5,2019-10-06,5,2019-10-06
44,up,Lewis Capaldi,Someone You Loved,50,13,33,4,2019-10-06,4,2019-10-06
45,down,Amr Diab,Youm Talat,34,3,45,,,,
46,down,Amr Diab,Maak Alby,44,31,36,,,,
47,up,Conan Gray,Heather,70,47,4,44,2020-08-23,15,2020-09-13
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,15,4,61,2020-08-23,8,2020-10-04
49,down,Travis Scott,THE PLAN,35,29,4,99,2020-08-30,99,2020-08-30
50,up,Big Sean,Lithuania (feat. Travis Scott),84,50,2,89,2020-09-13,89,2020-09-13
51,up,24kGoldn,Mood (feat. iann dior),79,24,3,33,2020-08-23,1,2020-10-11
52,down,Amr Diab,Gamda Bas,39,5,30,,,,
53,down,Wegz,اي تي ام,46,46,9,,,,
54,down,Amr Diab,Awel Youm Fi Elboad,40,6,44,,,,
55,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),49,2,33,,,,
56,down,RoxyHits,هنا القاهرة,45,22,9,,,,
57,down,Billie Eilish & Khalid,lovely,48,33,45,62,2020-02-02,62,2020-02-02
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,10,22,79,2020-04-19,1,2020-07-05
59,down,Marwan Pablo,Sindbad,53,14,20,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,30,30,3,39,2020-09-06,39,2020-09-06
61,down,Maroon 5,Memories,55,3,45,36,2019-10-06,2,2019-11-17
62,up,Travis Scott,goosebumps,65,18,21,89,2020-04-26,18,2020-05-03
63,up,Tate McRae,you broke me first,68,24,5,81,2020-08-23,15,2020-11-15
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,40,11,36,2020-06-21,2,2020-08-09
65,down,Amr Diab,Bel Dehhka Dee,47,9,30,,,,
66,up,Travis Scott,SICKO MODE,69,12,24,48,2020-04-26,9,2020-05-03
67,down,Imagine Dragons,Believer,58,35,45,,,,
68,up,Amr Diab,Yetalemo,73,24,41,,,,
69,down,Wegz,علي بابا,67,41,29,,,,
70,down,Lewis Capaldi,Before You Go,60,42,36,45,2019-11-24,10,2020-08-30
71,up,Shawn Mendes & Camila Cabello,Señorita,75,7,45,1,2019-10-06,1,2019-10-06
72,down,Amr Diab,Gamila (feat. Jana Diab),66,9,30,,,,
73,down,Marwan Moussa,البوصلة ضاعت,63,12,14,,,,
74,up,Mostafa Shawky,Maltashet El aloub,77,10,31,,,,
75,down,ROSALÍA & Travis Scott,TKN,57,15,16,96,2020-05-31,21,2020-06-07
76,down,Post Malone,Circles,59,11,45,2,2019-10-06,2,2019-10-06
77,down,Marwan Pablo,Free,74,6,31,,,,
78,down,Hammo Beka,Mahragan Hala Wallah (feat. Abu Lila & Shabah El kon),71,28,11,,,,
79,down,Saad Lamjarred & Mohamed Ramadan,Ensay,61,21,27,,,,
80,down,Dua Lipa,Don't Start Now,64,2,45,19,2019-11-03,3,2020-01-05
81,up,Cairokee,Ya Abyad Ya Eswed,86,36,27,,,,
82,-,Mohamed Hamaki,Mel Bedaya,-,58,16,,,,
83,down,Trevor Daniel,Falling,78,3,43,61,2019-11-24,14,2020-01-05
84,down,Regard,Ride It,72,29,43,57,2019-10-06,13,2019-11-10
85,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),98,33,38,,,,
86,down,LP,Lost on You,76,47,30,,,,
87,up,Miley Cyrus,Midnight Sky,95,46,5,14,2020-08-23,12,2020-10-25
88,up,Amr Diab,Malak Ghayran,96,88,2,,,,
89,down,Hassan Shakosh & Omar Kamal,Oud Al batal,83,7,28,,,,
90,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,14,19,,,,
91,down,Wegz,علي راحتي,85,60,10,,,,
92,down,The Weeknd,After Hours,90,8,30,37,2020-02-23,22,2020-03-01
93,down,Sia,Cheap Thrills (feat. Sean Paul),80,49,29,,,,
94,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),97,94,2,,,,
95,-,Halsey,Without Me,-,29,31,33,2019-10-06,29,2019-10-27
96,down,BTS,Dynamite,87,64,4,96,2020-08-23,2,2020-08-30
97,down,Amr Diab,Ya Rawa'anek,81,11,30,,,,
98,-,Big Sean,Wolves (feat. Post Malone),-,98,1,,,,
99,-,Ramy Gamal,Sa'af,-,12,12,,,,
100,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,36,24,,,,
