Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,9,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,5,,,,
3,up,Harry Styles,As It Was,4,3,5,,,,
4,down,Marwan Pablo,Barbary,3,2,9,,,,
5,up,Ahmed Mekky & Wegz,Akwa Mix,5,1,10,,,,
6,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),6,1,11,,,,
7,up,Marwan Moussa,Aloomek,8,4,11,,,,
8,up,Muslim - مُسلِم,Etnaset,11,1,27,,,,
9,up,Bahaa Sultan,Ta3ala Adalla3ak,10,1,18,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,13,3,11,,,,
11,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),9,1,42,,,,
12,up,Ahmed Saad,Aleky Eyoun,12,4,11,,,,
13,up,EL Waili,Ya Salam (Remix),14,13,10,,,,
14,up,Wegz,Afareet El Asphalt,15,1,41,,,,
15,up,Wegz,Keify Keda (feat. Disco Misr),17,1,28,,,,
16,up,Muhab,Dede (Freestyle),16,16,10,,,,
17,up,Wegz,دورك جي,20,1,107,,,,
18,up,Marwan Moussa,Tesla,21,1,61,,,,
19,up,Wegz,واحد وعشرين,22,6,113,,,,
20,down,Afroto,Far2 Khebra,19,2,27,,,,
21,up,Assala,Shokran,23,21,4,,,,
22,up,Shahyn,Siri,25,1,45,,,,
23,up,Omar Dafencii,كنق الحلبة (feat. Khayyat),94,21,2,,,,
24,down,Tameem Youness,تراك الموسم,18,4,16,,,,
25,down,Glass Animals,Heat Waves,24,20,35,75,2021-02-28,71,2021-03-07
26,up,Wegz,سكرتي,28,17,104,,,,
27,up,Ali Loka,Ahkelak,29,25,7,,,,
28,up,Muslim - مُسلِم,Mabahrbsh,35,12,8,,,,
29,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),27,1,18,,,,
30,up,Tamer Ashour,Tegy Ntrahn,34,4,18,,,,
31,up,Lege-Cy,Arafa,31,4,31,,,,
32,up,Noel Kharman,Ann Alawan,38,31,4,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,36,33,16,,,,
34,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),62,4,3,,,,
35,up,Cairokee,Samurai,37,8,44,,,,
36,-,EL Waili & Moscow,Dawly,-,3,1,,,,
37,up,Marwan Moussa,البوصلة ضاعت,39,12,78,,,,
38,down,Jack Harlow,First Class,30,30,4,,,,
39,up,Wegz,اللقطة,41,22,102,,,,
40,down,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),26,26,7,,,,
41,up,Wegz & LZHYMR,Asyad Elsoot,47,1,55,,,,
42,up,The Weeknd,Save Your Tears,44,7,69,80,2020-03-22,1,2021-03-21
43,up,Mohamed Hamaki,Law Hatsib,50,1,38,,,,
44,down,Akram Hosny,Setto Ana (feat. Ayten Amer),7,4,4,,,,
45,down,Lege-Cy,Betadeen,40,33,17,,,,
46,down,Afroto,Tege Goal,33,13,17,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,33,,,,
48,up,Afroto,Msh Bel 7ozoz,48,1,50,,,,
49,up,Muslim - مُسلِم,Mesh Nadman,61,13,18,,,,
50,up,WILLOW,Wait a Minute!,81,50,4,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,53,11,24,,,,
52,down,Afroto,Harazeek (feat. Amr Saad),43,42,5,,,,
53,up,Abdel Basset Hamouda,Fi 7eta Tanya,56,14,13,,,,
54,up,Marwan Pablo,Ghaba,54,2,57,,,,
55,up,Southside & Future,Hold That Heat (feat. Travis Scott),80,55,2,,,,
56,down,Lege-Cy,مفيش مانع,46,32,21,,,,
57,up,Wegz,كان نفسي,57,43,31,,,,
58,up,Hassan Shakosh,Salka (feat. Wegz),59,1,74,,,,
59,down,Marwan Moussa,شيراتون,55,1,101,,,,
60,down,Abyusif,Tag,45,42,6,,,,
61,up,Muslim - مُسلِم,Abl Mawsalek,68,42,25,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,9,41,,,,
63,down,Marwan Moussa,Adriana Lima,51,19,6,,,,
64,up,Aziz Maraka,Mafi Mennik,66,57,4,,,,
65,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),64,19,9,,,,
66,down,Tiësto & Ava Max,The Motto,60,50,10,,,,
67,up,EL Waili,El 3bd W El Waili,69,40,4,,,,
68,down,Marwan Pablo,Ctrl,58,1,57,,,,
69,up,The Weeknd,Die For You,70,19,18,,,,
70,down,The Weeknd,Blinding Lights,67,2,126,94,2019-12-01,1,2020-03-01
71,-,Future,WAIT FOR U (feat. Drake & Tems),-,19,1,,,,
72,down,Dave,Starlight,49,31,8,,,,
73,-,Future,I'M ON ONE (feat. Drake),-,32,1,,,,
74,down,Ramy Essam,Lessa Bahinlha,42,42,3,,,,
75,-,Future,712PM,-,46,1,,,,
76,up,The Kid LAROI & Justin Bieber,Stay,77,6,43,,,,
77,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),71,2,43,,,,
78,down,Wegz,El-Ghasala,72,1,91,,,,
79,-,Future,KEEP IT BURNIN (feat. Kanye West),-,73,1,,,,
80,-,Future,PUFFIN ON ZOOTIEZ,-,60,1,,,,
81,up,The Kid LAROI,Thousand Miles,100,81,2,,,,
82,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),65,41,57,,,,
83,-,Future,I'M DAT N***A,-,83,1,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,24,2,,,,
85,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),79,24,19,,,,
86,down,Sia,Unstoppable,83,68,4,81,2019-11-10,81,2019-11-10
87,down,Sherine,Ya Ma3afer,32,32,4,,,,
88,up,Essam Saasa,وسط دموع وجراح,88,59,10,,,,
89,-,Moustafa Max & Xoureldin,Mraite,-,69,11,,,,
90,down,Adele,Easy On Me,85,1,29,,,,
91,up,Wegz,Hustla,92,1,66,,,,
92,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,92,1,,,,
93,up,Cigarettes After Sex,Apocalypse,98,32,5,,,,
94,down,Wael Kfoury,Fi El Alb Mkanak,86,57,2,,,,
95,-,Ahmed Kamel,Le3btek,-,9,10,,,,
96,up,Ahmed Kamel,3La 3Eny,99,3,37,,,,
97,-,Justin Bieber,Honest (feat. Don Toliver),-,74,1,,,,
98,down,Molotof,Denamet (feat. Marwan Pablo),76,41,50,,,,
99,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,93,93,2,,,,
100,down,Engelbert Humperdinck,A Man Without Love,97,48,2,,,,
