Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marwan Pablo,Matafetch,-,1,1,,,,
2,-,Marwan Pablo,El Mabda2,-,1,1,,,,
3,down,Cairokee,Basrah w Atooh,1,1,63,,,,
4,up,Marwan Pablo,Lelly Yah,24,1,38,,,,
5,-,Marwan Pablo,DDDD,-,5,1,,,,
6,up,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],16,6,2,,,,
7,down,Muhab,YAZMEELY,2,1,18,,,,
8,down,Sherine,Kalam Eneih,3,3,11,,,,
9,-,Marwan Pablo,AMAN (Intro),-,8,1,,,,
10,down,Wegz,El Bakht,4,1,92,,,,
11,-,Marwan Pablo,Masr7ya,-,3,1,,,,
12,-,Marwan Pablo,Ich Liebe Es (feat. A.L.A),-,6,1,,,,
13,-,Marwan Pablo,Daheya,-,7,1,,,,
14,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",5,1,5,,,,
15,-,Marwan Pablo,El Halal,-,1,22,,,,
16,down,Hamza Namira,Reyah El Hayah,8,1,18,,,,
17,down,Cairokee,James Dean,7,1,63,,,,
18,down,Cairokee,Samurai,9,8,127,,,,
19,-,Marwan Pablo,Melodies,-,13,1,,,,
20,down,Cairokee,Ana Negm,12,8,63,,,,
21,down,Travis Scott,MY EYES,14,7,19,,,,
22,down,Drake,IDGAF (feat. Yeat),6,1,9,,,,
23,-,Marwan Pablo,Ala3ib (Skit),-,14,1,,,,
24,down,Ahmed Saad,Ya Layaly (feat. Ruby),15,2,20,,,,
25,down,Tate McRae,greedy,13,9,11,,,,
26,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,29,2,4,,,,
27,down,Amr Diab,Tamly Maak,21,20,93,,,,
28,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],10,10,16,,,,
29,down,Tom Odell,Another Love,22,11,65,,,,
30,-,Marwan Pablo,HANET (Outro),-,17,1,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,5,53,,,,
32,down,ريفو شو,علي باب السيما (من مسلسل ريفو),17,12,23,,,,
33,down,ريفو شو,الوقت فات (من مسلسل ريفو),18,1,21,,,,
34,down,Sherine,El Watar El Hassas,33,12,5,,,,
35,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),19,5,63,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),11,2,9,,,,
37,down,عصام صاصا,مسا مني ليكوا,26,6,47,,,,
38,down,Cairokee,Matwhashneesh,30,3,63,,,,
39,down,Cairokee,Roma,25,6,63,,,,
40,down,ريفو شو,حكمة الايام (من مسلسل ريفو),20,19,21,,,,
41,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,12,49,,,,
42,down,Doja Cat,Paint The Town Red,27,6,16,,,,
43,down,Amr Diab,Tekdar Tetkalem,42,42,34,,,,
44,down,Mitski,My Love Mine All Mine,35,35,6,,,,
45,down,Marwan Moussa,Aloomek,39,4,94,,,,
46,down,Cigarettes After Sex,Apocalypse,32,32,65,,,,
47,down,Adele,Set Fire to the Rain,45,31,45,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,53,,,,
49,up,Ramy Sabry,Ymken Kher,56,4,49,,,,
50,up,Sherine,Sabry 'Aalil,52,40,2,,,,
51,down,The Weeknd,After Hours,46,8,98,37,2020-02-23,22,2020-03-01
52,down,Travis Scott,I KNOW ?,38,3,19,,,,
53,down,Muslim - مُسلِم,Aleb Fel Dafater,36,3,50,,,,
54,down,Kenya Grace,Strangers,31,7,13,,,,
55,down,Karim Osama & EL Waili,Nazlet Seman,23,1,38,,,,
56,down,Muslim - مُسلِم,Etnaset,48,1,110,,,,
57,down,Amir Eid,Wahshteeny,44,6,22,,,,
58,-,Cairokee,Telk Qadeya,-,8,1,,,,
59,down,Travis Scott,FE!N,47,2,19,,,,
60,up,Wegz & Ash,Amira,80,1,67,,,,
61,down,TalkinToys,Bleeding,34,13,6,,,,
62,up,The Weeknd,Track 6,64,13,4,,,,
63,down,Amr Diab,Wala Ala Balo,57,33,8,,,,
64,down,Amr Diab,Amarain,63,40,26,,,,
65,-,Taylor Swift,You’re Losing Me (From The Vault),-,65,1,,,,
66,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),49,1,24,,,,
67,down,Tory Lanez,The Color Violet,55,30,60,,,,
68,up,Wegz,دورك جي,71,1,189,,,,
69,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),54,11,24,,,,
70,down,Marwan Moussa,7Ob Khena2,37,1,13,,,,
71,down,The Weeknd,Save Your Tears,70,7,149,80,2020-03-22,1,2021-03-21
72,down,Malika,Mekhasmak,62,2,24,,,,
73,down,Doja Cat,Agora Hills,65,54,4,,,,
74,down,Amir Eid,Tayer,58,10,22,,,,
75,down,Wegz,Afareet El Asphalt,67,1,121,,,,
76,down,Muhab,Sawwah,50,8,10,,,,
77,down,Dua Lipa,Houdini,43,19,4,,,,
78,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),75,60,24,,,,
79,down,محمود الليثى & عصام صاصا,سيبك من اللي خلع (من فيلم حمص وحلاوة),41,41,5,,,,
80,down,Amir Eid,Metkatef,66,4,22,,,,
81,up,The Weeknd,Die For You,84,19,93,,,,
82,down,Muhab,REZ2Y,40,20,8,,,,
83,down,The Weeknd,Call Out My Name,61,27,77,,,,
84,down,Sherine,'Aala Baly,77,50,3,,,,
85,down,Marwan Moussa,البوصلة ضاعت,73,12,152,,,,
86,down,Travis Scott,MELTDOWN,60,1,19,,,,
87,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],69,36,6,,,,
88,-,Ramy Gamal,جيت متأخر,-,8,1,,,,
89,-,SZA,Kill Bill,-,4,42,,,,
90,up,Wegz,واحد وعشرين,91,6,186,,,,
91,down,Cairokee,Dinosaur,81,61,19,,,,
92,down,Cairokee,Tarantino (feat. Marwan Pablo),68,2,53,,,,
93,-,Ahmed Saad,El Youm El Helw Dah,-,4,70,,,,
94,down,Marwan Moussa,Tesla,93,1,132,,,,
95,down,sherine,Ya Layaly,82,82,3,,,,
96,down,Marwan Pablo,Barbary,88,2,81,,,,
97,-,Cigarettes After Sex,K,-,82,1,,,,
98,up,Tamer Ashour,Tegy Ntrahn,100,4,44,,,,
99,down,Wegz,El Dunya Eh,76,2,23,,,,
100,down,Gunna,fukumean,79,10,24,,,,
