Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Ana Ya La,1,1,3,,,,
2,up,Amr Diab,Ayez Aamel Zayak,2,2,3,,,,
3,up,Amr Diab,Mahsoud,3,3,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,9,1,5,60,2021-02-07,6,2021-04-04
5,down,Amr Diab,Shokran,4,4,3,,,,
6,down,Hamza Namira,Fady Shewaya,5,1,7,,,,
7,up,Amr Diab,El Gaw Gameel,8,3,11,,,,
8,down,Amr Diab,Fakerny Ya Hob,6,6,3,,,,
9,down,Amr Diab,Wana Maak,7,7,3,,,,
10,up,Amr Diab,Bethazr,10,10,3,,,,
11,up,Amr Diab,Min El Aasham,11,11,3,,,,
12,up,Double Zuksh,Fokak (feat. 3enba),14,2,10,,,,
13,down,Olivia Rodrigo,drivers license,12,2,6,1,2021-01-17,1,2021-01-17
14,up,The Weeknd,Save Your Tears,21,7,16,80,2020-03-22,1,2021-03-21
15,down,Amr Diab,Tabl,13,13,3,,,,
16,up,Hassan Shakosh,Salka (feat. Wegz),17,1,11,,,,
17,down,Amr Diab,Ya Dalaao,16,16,3,,,,
18,down,Amr Diab,Mahsoud (Oriental Remix),15,15,3,,,,
19,up,Wegz,Hustla,19,1,12,,,,
20,down,Mahmoud El Esseily,Hob Ghalat,18,5,4,,,,
21,up,The Weeknd,Blinding Lights,30,2,64,94,2019-12-01,1,2020-03-01
22,down,Wegz,دورك جي,20,1,48,,,,
23,up,Wegz,واحد وعشرين,26,6,50,,,,
24,down,Adham Nabulsi,Han AlAn,23,3,12,,,,
25,up,CJ,Whoopty,31,25,11,51,2020-11-22,8,2021-01-24
26,down,Double Zuksh,Tayarat (feat. 3enba),24,11,21,,,,
27,up,Wegz,El-Ghasala,27,1,28,,,,
28,down,Marwan Moussa,Drogba,25,9,7,,,,
29,down,Hamza Namira,El Waqaa El Akheera,22,4,8,,,,
30,up,Hussain Al Jassmi,Bel Bont El3areedh,32,1,26,87,2020-08-30,65,2020-09-20
31,down,Marwan Moussa,شيراتون,28,1,38,,,,
32,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),33,2,25,,,,
33,down,Amr Diab,Amaken El Sahar,29,1,21,,,,
34,up,Ahmed Moza,اندال اندال,38,16,10,,,,
35,up,Wegz,سكرتي,36,17,41,,,,
36,up,Amr Diab,Zay Manty,46,2,52,,,,
37,up,Tones and I,Dance Monkey,45,1,67,6,2019-10-06,1,2019-11-10
38,up,Saad Lamjarred,عدى الكلام,39,2,30,,,,
39,up,Sia,Snowman,40,27,9,57,2020-12-20,11,2020-12-27
40,down,Doja Cat,Streets,34,34,4,27,2021-01-24,7,2021-03-07
41,up,Billie Eilish,Therefore I Am,47,2,14,97,2020-11-15,4,2020-11-22
42,up,SZA,Good Days,42,34,6,39,2021-01-03,8,2021-01-10
43,down,Hamza Namira,El Kessa Welly Kan,35,11,4,,,,
44,down,Marwan Moussa,Tesla,43,1,7,,,,
45,up,Issam Alnajjar,Hadal Ahbek,48,25,3,,,,
46,up,Marwan Moussa,Dasani,58,15,7,,,,
47,up,Marwan Pablo,Sindbad,49,14,36,,,,
48,up,Mido Gad & Biano,امبابه خط احمر,70,45,3,,,,
49,up,عمر كمال & حسن شاكوش,Lghbtita,50,5,24,,,,
50,down,Shahyn,Ma 3Alena,41,21,5,,,,
51,up,Mohamed Ramadan & GIMS,Ya Habibi,56,2,23,,,,
52,up,Wegz,اللقطة,53,22,48,,,,
53,up,Billie Eilish & Khalid,lovely,57,33,67,62,2020-02-02,62,2020-02-02
54,up,Marwan Pablo,Free,61,13,12,,,,
55,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],82,17,25,,,,
56,down,Shabjdeed & Al Nather,Amrikkka,37,2,6,,,,
57,down,Hamza Namira,Ma'lesh,51,23,4,,,,
58,down,Hamza Namira,Mawloud Sanat 80,44,9,9,,,,
59,up,Ramy Sabry,Hayaty Msh Tamam,59,10,50,,,,
60,down,Marwan Moussa,Bella,54,6,7,,,,
61,up,Sharmoofers,Hazina,62,29,8,,,,
62,up,Wegz,Manhos,65,7,23,,,,
63,up,Lewis Capaldi,Someone You Loved,68,13,55,4,2019-10-06,4,2019-10-06
64,down,Molotof,Denamet (feat. Marwan Pablo),63,41,25,,,,
65,-,Duncan Laurence,Arcade,-,25,2,88,2021-02-28,69,2021-03-14
66,up,Ariana Grande,positions,66,7,17,77,2020-10-25,1,2020-11-01
67,down,Hamza Namira,Mesh Mohem,52,19,6,,,,
68,up,Tiësto,The Business,69,32,8,52,2021-01-03,18,2021-04-04
69,down,Billie Eilish,everything i wanted,64,2,66,53,2019-11-17,3,2019-11-24
70,up,Dua Lipa,Levitating (feat. DaBaby),80,11,20,93,2020-10-25,3,2021-05-16
71,down,Hamza Namira,Setta Sabahan,60,18,7,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,11,33,74,2020-07-05,5,2020-07-12
73,down,عفروتو,Sogara,71,19,34,,,,
74,up,3enba,Ghasheem,74,56,7,,,,
75,-,Cardi B,Up,-,62,1,4,2021-02-14,4,2021-02-14
76,down,Mohamed Mounir,Bab Elgamal,67,41,4,,,,
77,up,The Kid LAROI,WITHOUT YOU,93,77,2,32,2020-12-13,12,2021-02-28
78,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,87,71,2,,,,
79,-,Lil Tjay & 6LACK,Calling My Phone,-,13,1,70,2021-02-14,5,2021-02-21
80,down,Amr Diab,Makanak Fe Alby,79,2,52,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),84,2,49,97,2020-01-12,7,2020-05-10
82,down,Shehab,اجانص مع كسار,55,39,3,,,,
83,up,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),91,24,16,,,,
84,up,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],85,27,9,,,,
85,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),86,41,8,,,,
86,up,Wegz,باظت,92,35,46,,,,
87,up,Billie Eilish,bad guy,94,11,66,5,2019-10-06,5,2019-10-06
88,down,Miley Cyrus,Track Four,78,6,13,13,2020-11-29,13,2020-11-29
89,down,Amr Diab,Hayeish Yeftekerni,83,1,52,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,76,4,67,35,2019-10-06,2,2019-10-13
91,-,Taylor Swift,Love Story (Taylor's Version),-,91,1,18,2021-02-21,18,2021-02-21
92,down,Amr Diab,Da Law Etsab,81,20,67,,,,
93,down,Amr Diab,Maak Alby,77,31,58,,,,
94,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,88,24,16,,,,
95,down,Topic,Breaking Me (feat. A7S),90,15,37,94,2020-03-01,8,2020-08-16
96,up,Marwan Moussa,البوصلة ضاعت,100,12,28,,,,
97,-,Dua Lipa,We're Good,-,78,1,25,2021-02-21,11,2021-04-25
98,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],96,21,12,,,,
99,down,Amr Diab,A'alk Nedem,75,15,67,,,,
100,-,Imagine Dragons,Believer,-,35,61,,,,
