Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,2,,,,
2,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),54,2,2,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,3,2,,,,
4,down,Mohammed Saeed,Alo Aleky,1,1,4,,,,
5,up,Metro Boomin & Travis Scott,Raindrops (Insane),61,5,2,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,5,2,,,,
7,down,Wegz,El Bakht,2,1,41,,,,
8,up,Metro Boomin,Around Me (feat. Don Toliver),74,8,2,,,,
9,down,Wegz & Ash,Amira,5,1,16,,,,
10,up,Metro Boomin & John Legend,On Time,73,10,2,,,,
11,down,Cairokee,James Dean,3,1,12,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,66,12,2,,,,
13,down,Cairokee,Basrah w Atooh,4,1,12,,,,
14,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,68,14,2,,,,
15,down,Rema & Selena Gomez,Calm Down,7,2,16,,,,
16,down,Sam Smith & Kim Petras,Unholy,6,1,12,,,,
17,down,farid,بأمارة مين,8,7,14,,,,
18,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],77,18,2,,,,
19,up,Metro Boomin & Young Thug,Metro Spider,78,19,2,,,,
20,down,Afroto,Brazil (feat. Marwan Moussa),9,7,19,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),35,7,2,,,,
22,up,"Metro Boomin, Travis Scott & Future",Lock On Me,79,22,2,,,,
23,down,Tom Odell,Another Love,11,11,14,,,,
24,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],83,24,2,,,,
25,down,Drake & 21 Savage,Rich Flex,10,1,6,,,,
26,down,Marwan Moussa,بطل عالم,12,1,24,,,,
27,down,Cairokee,Roma,14,6,12,,,,
28,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),13,5,12,,,,
29,down,Cairokee,Samurai,16,8,76,,,,
30,down,Ahmed Saad,El Youm El Helw Dah,21,4,22,,,,
31,down,Ahmed Saad,Wasa3 Wasa3,17,4,21,,,,
32,down,Marwan Moussa,Aloomek,20,4,43,,,,
33,down,Bahaa Sultan,Ta3ala Adalla3ak,23,1,50,,,,
34,down,Wingii,Khamsa (feat. FL EX),18,10,13,,,,
35,down,Cairokee,Tarantino (feat. Marwan Pablo),15,2,12,,,,
36,down,Cairokee,Matwhashneesh,19,3,12,,,,
37,down,Cairokee,Ana Negm,22,8,12,,,,
38,down,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],24,4,18,,,,
39,down,The Weeknd,Die For You,30,19,48,,,,
40,down,Marwan Moussa,حدوته المانى,25,2,22,,,,
41,down,مسلم,Jop,34,32,14,,,,
42,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),84,42,2,,,,
43,down,Muslim - مُسلِم,Etnaset,29,1,59,,,,
44,down,Chris Brown,Under the Influence,26,11,20,,,,
45,down,Marwan Pablo,Barbary,31,2,41,,,,
46,down,Husayn,Stop (feat. FL EX) [Magnolia],27,15,27,,,,
47,up,Metro Boomin & Gunna,All The Money (Bonus),85,47,2,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),33,24,31,,,,
49,down,Bahaa Sultan,Ana Ghaltan,38,7,40,,,,
50,down,Wegz,Afareet El Asphalt,41,1,73,,,,
51,up,Rema,Calm Down,53,16,17,,,,
52,down,Ahmed Santa,Ahmed Santa,32,29,5,,,,
53,down,Wegz,دورك جي,43,1,138,,,,
54,down,Mahmoud El Esseily,Dom Dom,49,8,21,,,,
55,up,Elissa & Saad Lamjarred,Min Awel Dekika,56,2,31,,,,
56,down,Marwan Moussa,Tesla,50,1,93,,,,
57,down,Harry Styles,As It Was,46,3,37,,,,
58,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),42,31,25,,,,
59,down,FL EX,LOGAN,37,30,16,,,,
60,up,Mohamed Mounir,لِلّي,64,3,21,,,,
61,down,Wegz,واحد وعشرين,45,6,144,,,,
62,down,The Weeknd,Save Your Tears,57,7,101,80,2020-03-22,1,2021-03-21
63,down,Marwan Pablo,El Halal,52,1,18,,,,
64,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",60,2,37,,,,
65,down,Tory Lanez,The Color Violet,55,30,16,,,,
66,up,The Weeknd,Call Out My Name,69,27,27,,,,
67,down,Wegz,Keify Keda (feat. Disco Misr),58,1,60,,,,
68,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,47,3,,,,
69,down,Shahyn,Siri,67,1,77,,,,
70,down,Marwan Moussa,البوصلة ضاعت,44,12,110,,,,
71,down,Taylor Swift,Anti-Hero,36,6,8,,,,
72,up,Ahmed Saad,Sayrena Ya Donia,81,3,43,,,,
73,down,Afroto,Far2 Khebra,62,2,57,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,15,7,,,,
75,-,Muslim - مُسلِم,Law Bas Nergaa (New Version ),-,75,1,,,,
76,down,Cairokee,Costarica,48,7,12,,,,
77,-,Ahmed Saad,Aleky Eyoun,-,4,36,,,,
78,down,The Weeknd,Blinding Lights,76,2,158,94,2019-12-01,1,2020-03-01
79,up,Cigarettes After Sex,Apocalypse,88,32,27,,,,
80,-,SZA,Kill Bill,-,4,1,,,,
81,up,3enba,On Fire (feat. Essam Sasa),100,56,4,,,,
82,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],47,17,3,,,,
83,down,Marwan Moussa,شيراتون,75,1,133,,,,
84,-,SZA,Nobody Gets Me,-,47,1,,,,
85,-,SZA,Used (feat. Don Toliver),-,71,1,,,,
86,-,SZA,Blind,-,60,1,,,,
87,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],39,39,3,,,,
88,down,Cairokee,Johnny Cash,70,11,12,,,,
89,up,Wegz,سكرتي,92,17,135,,,,
90,up,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),90,36,8,,,,
91,down,Eminem,Mockingbird,65,65,8,,,,
92,-,SZA,Low,-,22,1,,,,
93,-,SZA,SOS,-,93,1,,,,
94,-,SZA,Love Language,-,77,1,,,,
95,-,SZA,Seek & Destroy,-,82,1,,,,
96,-,Mohamed Chahine,Rased El Satr,-,18,1,,,,
97,-,SZA,Open Arms (feat. Travis Scott),-,61,1,,,,
98,down,The Weeknd,After Hours,82,8,50,37,2020-02-23,22,2020-03-01
99,down,EL Waili & Moscow,Dawly,87,3,31,,,,
100,-,Sia,Unstoppable,-,68,22,81,2019-11-10,81,2019-11-10
