Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,5,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,5,,,,
3,up,Wegz,El Bakht,3,1,30,,,,
4,up,Ahmed Saad,Wasa3 Wasa3,5,4,10,,,,
5,down,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],4,4,7,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,6,4,11,,,,
7,up,Marwan Moussa,بطل عالم,7,1,13,,,,
8,up,Marwan Moussa,حدوته المانى,8,2,11,,,,
9,up,Afroto,Brazil (feat. Marwan Moussa),9,7,8,,,,
10,up,Mahmoud El Esseily,Dom Dom,10,8,10,,,,
11,up,Chris Brown,Under the Influence,11,11,9,,,,
12,-,Cairokee,James Dean,-,1,1,,,,
13,up,Wingii,Khamsa (feat. FL EX),78,10,2,,,,
14,down,Mohamed Mounir,لِلّي,13,3,10,,,,
15,down,Marwan Pablo,El Halal,12,1,7,,,,
16,down,Marwan Moussa,Aloomek,14,4,32,,,,
17,down,Rema,Calm Down,16,16,6,,,,
18,up,Tom Odell,Another Love,29,11,3,,,,
19,down,Harry Styles,As It Was,15,3,26,,,,
20,up,Bahaa Sultan,Ana Ghaltan,20,7,29,,,,
21,up,Husayn,Stop (feat. FL EX) [Magnolia],33,15,16,,,,
22,up,Various Artists AR,انا نجم,32,9,9,,,,
23,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,2,26,,,,
24,up,Cairokee,Samurai,24,8,65,,,,
25,down,The Weeknd,Die For You,19,19,37,,,,
26,up,Muhab,Elser (feat. Seif),26,26,5,,,,
27,down,Ahmed Saad,Sayrena Ya Donia,25,3,32,,,,
28,down,Bahaa Sultan,Ta3ala Adalla3ak,17,1,39,,,,
29,down,Elissa & Saad Lamjarred,Min Awel Dekika,18,2,20,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,24,20,,,,
31,up,OneRepublic,I Ain't Worried,31,31,7,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,32,3,,,,
33,down,Shahyn,Siri,21,1,66,,,,
34,up,مسلم,Jop,35,32,3,,,,
35,down,Marwan Pablo,Barbary,23,2,30,,,,
36,down,The Weeknd,Call Out My Name,27,27,16,,,,
37,down,Muslim - مُسلِم,Etnaset,30,1,48,,,,
38,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),39,31,14,,,,
39,up,Tory Lanez,The Color Violet,48,30,5,,,,
40,up,Wegz,Afareet El Asphalt,43,1,62,,,,
41,down,Wegz,دورك جي,36,1,127,,,,
42,down,Marwan Moussa,Tesla,37,1,82,,,,
43,down,Mohamed Hamaki,Alby Habak Gedan,40,40,4,,,,
44,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),47,1,63,,,,
45,up,Wegz,واحد وعشرين,45,6,133,,,,
46,down,The Weeknd,Save Your Tears,42,7,90,80,2020-03-22,1,2021-03-21
47,down,EL Waili & Moscow,Dawly,41,3,22,,,,
48,down,Joji,Glimpse of Us,34,2,15,,,,
49,up,FL EX,LOGAN,63,30,5,,,,
50,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),49,4,20,,,,
51,down,Drake,Jimmy Cooks (feat. 21 Savage),44,2,15,,,,
52,up,Wegz,Keify Keda (feat. Disco Misr),54,1,49,,,,
53,up,Saad Lamjarred,El Hala',55,53,3,,,,
54,-,Cairokee,Tarantino (feat. Marwan Pablo),-,2,1,,,,
55,down,Abu,Malek El Fabraka,52,7,18,,,,
56,down,Ahmed Saad,Aleky Eyoun,53,4,32,,,,
57,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),57,1,32,,,,
58,down,Marwan Moussa,البوصلة ضاعت,56,12,99,,,,
59,down,The Weeknd,Blinding Lights,50,2,147,94,2019-12-01,1,2020-03-01
60,down,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),51,44,8,,,,
61,up,Marwan Moussa,شيراتون,62,1,122,,,,
62,down,Mohamed Hamaki,Adrenaline,38,14,9,,,,
63,up,Rosa Linn,SNAP,86,52,7,,,,
64,up,Steve Lacy,Bad Habit,68,59,6,,,,
65,down,Makar,Mood,59,31,5,,,,
66,down,Amr Diab,Tamly Maak,64,20,39,,,,
67,down,Afroto,Far2 Khebra,66,2,48,,,,
68,up,Swedish House Mafia & The Weeknd,Moth To A Flame,69,8,23,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
70,down,EL Waili,Ya Salam (Remix),67,13,31,,,,
71,up,The Weeknd & Gesaffelstein,I Was Never There,77,50,17,,,,
72,-,Cairokee,Matwhashneesh,-,3,1,,,,
73,-,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),-,5,1,,,,
74,-,Cairokee,Roma,-,6,1,,,,
75,down,Wegz,سكرتي,65,17,124,,,,
76,down,Billie Eilish,everything i wanted,60,2,87,53,2019-11-17,3,2019-11-24
77,down,Ruby,Namet Nenna,70,17,13,,,,
78,-,Cairokee,Costarica,-,7,1,,,,
79,-,Cairokee,Basrah w Atooh,-,1,1,,,,
80,-,Cairokee,Roberto,-,9,1,,,,
81,down,Cigarettes After Sex,Apocalypse,79,32,16,,,,
82,down,The Weeknd,After Hours,74,8,40,37,2020-02-23,22,2020-03-01
83,-,Cairokee,Johnny Cash,-,11,1,,,,
84,up,Oxlade,KU LO SA - A COLORS SHOW,96,84,2,,,,
85,down,Afroto,Msh Bel 7ozoz,83,1,71,,,,
86,down,Marwan Pablo,Ghaba,73,2,78,,,,
87,-,Cairokee,Ana Negm,-,8,1,,,,
88,-,Cairokee,Zaman El Kalam,-,16,1,,,,
89,-,Cairokee,Samurai,-,89,1,,,,
90,down,Marwan Pablo,Racore,61,5,20,,,,
91,-,Glass Animals,Heat Waves,-,20,55,75,2021-02-28,71,2021-03-07
92,down,Drake,Massive,72,7,15,,,,
93,down,farid,بأمارة مين,71,7,3,,,,
94,up,Lana Del Rey,Summertime Sadness,94,61,2,,,,
95,-,Marwan Pablo,Free,-,6,51,,,,
96,down,Abdel Basset Hamouda,Fi 7eta Tanya,75,14,34,,,,
97,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),91,1,39,,,,
98,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),95,41,74,,,,
99,down,Lege-Cy,Arafa,92,4,52,,,,
100,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),84,4,24,,,,
