Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Ana Ya La,33,1,2,,,,
2,up,Amr Diab,Ayez Aamel Zayak,45,2,2,,,,
3,up,Amr Diab,Mahsoud,39,3,2,,,,
4,up,Amr Diab,Shokran,48,4,2,,,,
5,down,Hamza Namira,Fady Shewaya,1,1,6,,,,
6,up,Amr Diab,Fakerny Ya Hob,55,6,2,,,,
7,up,Amr Diab,Wana Maak,61,7,2,,,,
8,down,Amr Diab,El Gaw Gameel,6,3,10,,,,
9,down,Masked Wolf,Astronaut In The Ocean,2,1,4,60,2021-02-07,6,2021-04-04
10,up,Amr Diab,Bethazr,60,10,2,,,,
11,up,Amr Diab,Min El Aasham,65,11,2,,,,
12,down,Olivia Rodrigo,drivers license,3,2,5,1,2021-01-17,1,2021-01-17
13,up,Amr Diab,Tabl,67,13,2,,,,
14,down,Double Zuksh,Fokak (feat. 3enba),4,2,9,,,,
15,up,Amr Diab,Mahsoud (Oriental Remix),80,15,2,,,,
16,up,Amr Diab,Ya Dalaao,77,16,2,,,,
17,down,Hassan Shakosh,Salka (feat. Wegz),7,1,10,,,,
18,down,Mahmoud El Esseily,Hob Ghalat,5,5,3,,,,
19,down,Wegz,Hustla,9,1,11,,,,
20,down,Wegz,دورك جي,12,1,47,,,,
21,down,The Weeknd,Save Your Tears,13,7,15,80,2020-03-22,1,2021-03-21
22,down,Hamza Namira,El Waqaa El Akheera,8,4,7,,,,
23,down,Adham Nabulsi,Han AlAn,10,3,11,,,,
24,down,Double Zuksh,Tayarat (feat. 3enba),16,11,20,,,,
25,down,Marwan Moussa,Drogba,17,9,6,,,,
26,down,Wegz,واحد وعشرين,25,6,49,,,,
27,down,Wegz,El-Ghasala,18,1,27,,,,
28,up,Marwan Moussa,شيراتون,28,1,37,,,,
29,down,Amr Diab,Amaken El Sahar,14,1,20,,,,
30,down,The Weeknd,Blinding Lights,21,2,63,94,2019-12-01,1,2020-03-01
31,down,CJ,Whoopty,30,25,10,51,2020-11-22,8,2021-01-24
32,down,Hussain Al Jassmi,Bel Bont El3areedh,19,1,25,87,2020-08-30,65,2020-09-20
33,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),20,2,24,,,,
34,up,Doja Cat,Streets,49,34,3,27,2021-01-24,7,2021-03-07
35,down,Hamza Namira,El Kessa Welly Kan,11,11,3,,,,
36,down,Wegz,سكرتي,32,17,40,,,,
37,down,Shabjdeed & Al Nather,Amrikkka,24,2,5,,,,
38,down,Ahmed Moza,اندال اندال,31,16,9,,,,
39,down,Saad Lamjarred,عدى الكلام,29,2,29,,,,
40,down,Sia,Snowman,37,27,8,57,2020-12-20,11,2020-12-27
41,down,Shahyn,Ma 3Alena,27,21,4,,,,
42,down,SZA,Good Days,35,34,5,39,2021-01-03,8,2021-01-10
43,up,Marwan Moussa,Tesla,44,1,6,,,,
44,down,Hamza Namira,Mawloud Sanat 80,15,9,8,,,,
45,down,Tones and I,Dance Monkey,36,1,66,6,2019-10-06,1,2019-11-10
46,down,Amr Diab,Zay Manty,34,2,51,,,,
47,down,Billie Eilish,Therefore I Am,42,2,13,97,2020-11-15,4,2020-11-22
48,up,Issam Alnajjar,Hadal Ahbek,62,25,2,,,,
49,up,Marwan Pablo,Sindbad,64,14,35,,,,
50,down,عمر كمال & حسن شاكوش,Lghbtita,38,5,23,,,,
51,down,Hamza Namira,Ma'lesh,23,23,3,,,,
52,down,Hamza Namira,Mesh Mohem,22,19,5,,,,
53,down,Wegz,اللقطة,51,22,47,,,,
54,down,Marwan Moussa,Bella,43,6,6,,,,
55,up,Shehab,اجانص مع كسار,97,39,2,,,,
56,down,Mohamed Ramadan & GIMS,Ya Habibi,50,2,22,,,,
57,up,Billie Eilish & Khalid,lovely,57,33,66,62,2020-02-02,62,2020-02-02
58,down,Marwan Moussa,Dasani,40,15,6,,,,
59,down,Ramy Sabry,Hayaty Msh Tamam,47,10,49,,,,
60,down,Hamza Namira,Setta Sabahan,26,18,6,,,,
61,up,Marwan Pablo,Free,75,13,11,,,,
62,down,Sharmoofers,Hazina,52,29,7,,,,
63,down,Molotof,Denamet (feat. Marwan Pablo),53,41,24,,,,
64,down,Billie Eilish,everything i wanted,59,2,65,53,2019-11-17,3,2019-11-24
65,down,Wegz,Manhos,58,7,22,,,,
66,up,Ariana Grande,positions,81,7,16,77,2020-10-25,1,2020-11-01
67,down,Mohamed Mounir,Bab Elgamal,41,41,3,,,,
68,down,Lewis Capaldi,Someone You Loved,54,13,54,4,2019-10-06,4,2019-10-06
69,up,Tiësto,The Business,88,32,7,52,2021-01-03,18,2021-04-04
70,up,Mido Gad & Biano,امبابه خط احمر,93,45,2,,,,
71,up,عفروتو,Sogara,78,19,33,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,11,32,74,2020-07-05,5,2020-07-12
73,up,Shehab,مش مسيكب,76,27,2,,,,
74,up,3enba,Ghasheem,74,56,6,,,,
75,up,Amr Diab,A'alk Nedem,79,15,66,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,87,4,66,35,2019-10-06,2,2019-10-13
77,up,Amr Diab,Maak Alby,83,31,57,,,,
78,up,Miley Cyrus,Track Four,94,6,12,13,2020-11-29,13,2020-11-29
79,down,Amr Diab,Makanak Fe Alby,68,2,51,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),92,11,19,93,2020-10-25,3,2021-05-16
81,down,Amr Diab,Da Law Etsab,72,20,66,,,,
82,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,17,24,,,,
83,down,Amr Diab,Hayeish Yeftekerni,66,1,51,,,,
84,up,SAINt JHN,Roses (Imanbek Remix),86,2,48,97,2020-01-12,7,2020-05-10
85,down,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],71,27,8,,,,
86,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),95,41,7,,,,
87,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,71,1,,,,
88,up,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,91,24,15,,,,
89,down,Hamza Namira,Ghenwa Leek Men Alby,46,46,3,,,,
90,up,Topic,Breaking Me (feat. A7S),98,15,36,94,2020-03-01,8,2020-08-16
91,up,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),99,24,15,,,,
92,up,Wegz,باظت,100,35,45,,,,
93,-,The Kid LAROI,WITHOUT YOU,-,77,1,32,2020-12-13,12,2021-02-28
94,-,Billie Eilish,bad guy,-,11,65,5,2019-10-06,5,2019-10-06
95,down,Hamza Namira,Esta3izo,63,36,7,,,,
96,down,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],84,21,11,,,,
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,73,3,17,2021-01-31,17,2021-01-31
98,-,Ramy Gamal,W Lessa,-,94,1,,,,
99,down,Hamza Namira,Ahkeelak Khoofy,56,56,3,,,,
100,-,Marwan Moussa,البوصلة ضاعت,-,12,27,,,,
