Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),1,1,3,,,,
2,up,The Weeknd,Less Than Zero,59,2,2,,,,
3,down,Muslim - مُسلِم,Etnaset,2,1,12,,,,
4,up,The Weeknd,Sacrifice,40,4,2,,,,
5,up,The Weeknd,Is There Someone Else?,51,5,2,,,,
6,down,Amr Diab,Inta El Haz,3,1,9,,,,
7,down,Wegz,Keify Keda (feat. Disco Misr),4,1,13,,,,
8,up,The Weeknd,How Do I Make You Love Me?,47,8,2,,,,
9,up,The Weeknd,Out of Time,58,9,2,,,,
10,up,The Weeknd,Gasoline,45,10,2,,,,
11,down,Tamer Ashour,Tegy Ntrahn,6,4,3,,,,
12,up,The Weeknd,Take My Breath,64,12,2,,,,
13,down,Shahyn,Siri,9,1,30,,,,
14,down,Afroto,Far2 Khebra,5,2,12,,,,
15,up,The Weeknd,Best Friends,61,15,2,,,,
16,down,Amr Diab,Ray'a,7,3,10,,,,
17,down,Mohamed Hamaki,Law Hatsib,11,1,23,,,,
18,up,The Weeknd,Starry Eyes,77,18,2,,,,
19,down,Bahaa Sultan,Ta3ala Adalla3ak,8,1,3,,,,
20,down,Lege-Cy,Arafa,18,4,16,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,12,11,9,,,,
22,down,Wegz,Afareet El Asphalt,16,1,26,,,,
23,up,The Weeknd,Don’t Break My Heart,81,23,2,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,18,,,,
25,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",72,25,2,,,,
26,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),79,26,2,,,,
27,down,Muslim - مُسلِم,Mesh Nadman,13,13,3,,,,
28,down,Cairokee,Samurai,15,8,29,,,,
29,down,Adele,Easy On Me,17,1,14,,,,
30,down,Marwan Moussa,Tesla,14,1,46,,,,
31,up,The Weeknd,Dawn FM,56,31,2,,,,
32,up,Lege-Cy,مفيش مانع,54,32,6,,,,
33,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,20,20,4,,,,
34,up,Amr Diab,Law Betheb,73,30,2,,,,
35,up,Afroto,Tege Goal,87,13,2,,,,
36,down,Afroto,Msh Bel 7ozoz,22,1,35,,,,
37,-,Lege-Cy,Betadeen,-,33,2,,,,
38,down,Wegz & LZHYMR,Asyad Elsoot,25,1,40,,,,
39,up,El Joker,Rakam 1 Da Mesh Enta,41,1,25,,,,
40,down,Marwan Moussa,Big Mafia,30,30,2,,,,
41,down,Wegz,واحد وعشرين,26,6,98,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,9,26,,,,
43,down,Mohammed Saeed,Konty 2olely,29,29,6,,,,
44,down,Bahaa Sultan,Layali Taweela,10,10,3,,,,
45,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),24,24,4,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,27,6,28,,,,
47,up,The Weeknd,Every Angel is Terrifying,84,47,2,,,,
48,down,Wegz,دورك جي,28,1,92,,,,
49,down,Abo El Anwar,Awadeeh,38,5,20,,,,
50,down,Ahmed Kamel,3La 3Eny,36,3,22,,,,
51,-,El Joker,El Talta Momken,-,51,1,,,,
52,down,Wegz,سكرتي,43,17,89,,,,
53,down,Jaymes Young,Infinity,31,27,6,,,,
54,down,Glass Animals,Heat Waves,44,20,20,75,2021-02-28,71,2021-03-07
55,down,Amr Diab,Amaken El Sahar,32,1,69,,,,
56,down,Amr Diab,Zay Manty,34,2,100,,,,
57,down,Gayle,abcdefu,35,30,8,,,,
58,down,Marwan Moussa,البوصلة ضاعت,37,12,63,,,,
59,up,Marwan Moussa,شيراتون,66,1,86,,,,
60,down,Muslim - مُسلِم,Abl Mawsalek,46,42,10,,,,
61,-,El Joker,EL MORAG3A El NEHA2YA (feat. Haram),-,61,1,,,,
62,up,The Weeknd,A Tale By Quincy,82,62,2,,,,
63,down,Amr Diab,Etaal,23,1,22,,,,
64,-,Hamid Alshaeri,Ouda,-,39,1,,,,
65,up,The Weeknd,Phantom Regret by Jim,86,65,2,,,,
66,up,Abo El Anwar,EL 3abaseya,70,66,2,,,,
67,up,Lauren Spencer-Smith,Fingers Crossed,89,67,2,,,,
68,down,Ruby,Hetta Tanya,39,3,45,,,,
69,down,Marwan Pablo,Ghaba,55,2,42,,,,
70,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,8,13,,,,
71,up,The Weeknd,Blinding Lights,75,2,111,94,2019-12-01,1,2020-03-01
72,down,Mohamed Hamaki,Mesh Aader Ansa,53,2,15,,,,
73,-,Tameem Youness,تراك الموسم,-,4,1,,,,
74,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),52,52,2,,,,
75,down,Marwan Pablo,Ctrl,63,1,42,,,,
76,down,Wegz & ElGrandeToto,Msh Khalsa,33,33,3,,,,
77,down,Mohamed Hamaki,Zayaha Meen,48,4,24,,,,
78,down,Adele,Oh My God,67,7,9,,,,
79,down,Double Zuksh,Enta Habibi Yala,65,51,4,,,,
80,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),71,2,30,,,,
81,down,Moustafa Hagag,Ya Bay,57,57,3,,,,
82,-,Bahaa Sultan,Ana Ghaltan,-,7,1,,,,
83,down,Marwan Moussa,Skhent Gamed,50,50,2,,,,
84,down,Hassan Shakosh,Salka (feat. Wegz),42,1,59,,,,
85,-,Gunna,P power (feat. Drake),-,85,1,,,,
86,-,Abo El Anwar,EL 5anka (feat. Lil Baba),-,77,1,,,,
87,up,Wegz,El-Ghasala,88,1,76,,,,
88,up,The Weeknd,Save Your Tears,100,7,54,80,2020-03-22,1,2021-03-21
89,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),74,41,43,,,,
90,down,Amr Diab,Da Law Etsab,69,20,112,,,,
91,-,Lege-Cy,Tharthara,-,28,8,,,,
92,-,Ramy Sabry,Hamoot Men Gherha,-,22,7,,,,
93,down,Amr Diab,Ya Ana Ya La,85,1,51,,,,
94,-,Wegz,كان نفسي,-,43,16,,,,
95,-,Wegz,اللقطة,-,22,88,,,,
96,-,Omar Kamal & Shaimaa El Maghraby,Anti Albi,-,94,1,,,,
97,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),76,1,34,,,,
98,-,Nabil,Dars Hayaty,-,83,1,,,,
99,down,Måneskin,Beggin,83,1,32,,,,
100,-,Gunna & Future,pushin P (feat. Young Thug),-,52,1,,,,
