Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,1,1,25,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,74,,,,
3,up,Tatran,Evermore,34,3,2,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,4,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
6,down,Eviatar Banai,לילה כיום יאיר,5,1,241,,,,
7,-,Akiva,אלף מנעולים,-,7,1,,,,
8,down,Eviatar Banai,אביתר בנאי,6,1,241,,,,
9,up,Pink Floyd,Wish You Were Here,11,4,238,,,,
10,up,"Leyli, Gal Toren & Guy Levy",Leyli,10,1,240,,,,
11,up,Dudu Tassa,שמש וענן,13,1,71,,,,
12,down,Radiohead,OK Computer,7,5,52,,,,
13,up,Bon Jovi,Forever,50,13,2,,,,
14,down,Fleetwood Mac,Rumours,8,2,194,,,,
15,up,Pink Floyd,The Wall,15,1,241,,,,
16,up,Eviatar Banai,החיים מתחילים לנגן,22,1,160,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),24,13,161,,,,
18,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,16,1,241,,,,
19,down,Monica Sex,Ptzaim Veneshikot,18,8,241,,,,
20,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),17,5,241,,,,
21,up,Mercedes Band,תביאו בירות,21,2,211,,,,
22,down,התעויוט & Aviv Geffen,Achshav Meunan,9,2,219,,,,
23,down,Shlomo Artzi,שניים,20,17,138,,,,
24,down,The Beatles,Revolver (2022 Mix),19,7,72,,,,
25,up,Guy Mazig,השחור החדש,38,8,241,,,,
26,up,Metallica,Metallica (Remastered),32,21,17,,,,
27,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,81,27,2,,,,
28,down,Pearl Jam,Ten,23,18,145,,,,
29,up,LINKIN PARK,Meteora (Deluxe Version),35,17,159,,,,
30,up,Beit Habubot,מדפים,48,16,198,,,,
31,up,Shlomo Artzi,עונת ההופעות,40,1,241,,,,
32,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),27,6,233,,,,
33,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),28,4,155,,,,
34,down,LINKIN PARK,Hybrid Theory (Deluxe Version),29,19,94,,,,
35,up,The Beatles,The Beatles (The White Album),51,15,240,,,,
36,down,Berry Sakharof,Negiot,25,15,241,,,,
37,down,רעש לבן,עוד תגיע אהבה,12,12,2,,,,
38,down,Eviatar Banai,עומד על נייר,30,8,241,,,,
39,down,Queen,The Platinum Collection,36,1,239,42,2019-10-06,38,2019-10-20
40,down,"Leyli, Gal Toren & Guy Levy",ליילי 2,26,1,82,,,,
41,down,Jack Johnson,In Between Dreams (Bonus Track Version),33,12,236,,,,
42,up,Shlomo Artzi,50 שנה בלייב,68,1,144,,,,
43,up,Mark Knopfler,One Deep River,44,1,12,,,,
44,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,80,8,217,,,,
45,up,Eviatar Banai,Live at TEDER,85,1,100,,,,
46,up,Idan Rafael Haviv,Leabed Inyan Bazman,46,1,184,,,,
47,up,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,94,12,236,,,,
48,down,Hayehudim,Metziut Nifredet,31,1,240,,,,
49,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,49,1,,,,
50,up,Yoni Bloch,אולי זה אני,55,3,157,,,,
51,up,Shlomo Artzi,דרכים,64,21,120,,,,
52,down,Billy Joel,The Stranger,37,24,122,,,,
53,up,Arik Einstein & Shalom Hanoch,Shablul,100,9,208,,,,
54,-,Berry Sakharof & Dudu Tassa,בדל של אור,-,1,148,,,,
55,-,AC/DC,Back In Black,-,43,33,,,,
56,down,Måneskin,RUSH!,43,1,79,,,,
57,down,The Beatles,Rubber Soul,39,25,235,,,,
58,-,Arik Einstein,המיטב,-,21,74,,,,
59,-,Ishay Ribo,במה קהל אהבה,-,1,185,,,,
60,down,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),53,2,241,,,,
61,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,48,55,,,,
62,down,Alon Eder,כן כן כן כן,54,1,122,,,,
63,down,Lenny Kravitz,Blue Electric Light,14,10,4,,,,
64,down,Rammstein,Mutter,59,59,18,,,,
65,down,אלג'יר,מנועים קדימה,60,29,78,,,,
66,up,Sleep Token,Take Me Back To Eden,88,12,46,,,,
67,up,Metallica,Ride the Lightning (Deluxe / Remastered),79,43,71,,,,
68,down,Metallica,Master of Puppets (Deluxe Box Set),58,34,53,,,,
69,up,Rage Against the Machine,Rage Against the Machine,82,50,45,,,,
70,-,Gidi Gov,אין עוד יום,-,30,65,,,,
71,down,TOOL,Fear Inoculum,41,31,28,9,2019-10-06,9,2019-10-06
72,down,Guns N' Roses,Appetite for Destruction,52,3,143,,,,
73,-,Shokran,Duat,-,73,1,,,,
74,-,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,-,2,134,,,,
75,-,Guy Mazig,השחור החדש יותר,-,1,93,,,,
76,-,Shahar Even Tzur & מוזיאון הטבע,אגדה חיה,-,55,33,,,,
77,down,Yoni Bloch,הרגלים רעים,47,2,155,,,,
78,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,26,70,,,,
79,down,Mercedes Band,זהות,66,13,231,,,,
80,-,Radiohead,Amnesiac,-,66,16,,,,
81,down,Pearl Jam,Dark Matter,65,2,9,,,,
82,down,System Of A Down,Toxicity,70,9,133,,,,
83,-,Dudu Tassa,Basof Mitraglim Lehakol,-,27,123,,,,
84,down,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,42,22,122,,,,
85,up,Idan Rafael Haviv,Kol Pa'am Ktzat,86,1,120,,,,
86,down,kaveret,Sipurei Poogy,63,11,234,,,,
87,-,Mercedes Band,מה זה הדבר הזה,-,11,225,,,,
