Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,1,1,20,,,,
2,up,Eviatar Banai,לילה כיום יאיר,3,1,236,,,,
3,up,Pearl Jam,Dark Matter,6,2,4,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,69,,,,
5,up,Eviatar Banai,אביתר בנאי,5,1,236,,,,
6,up,The Beatles,Abbey Road (2019 Mix),8,1,153,35,2019-10-06,35,2019-10-06
7,up,Yehuda Poliker,אפר ואבק,78,3,15,,,,
8,up,Radiohead,OK Computer,9,5,47,,,,
9,down,"Leyli, Gal Toren & Guy Levy",Leyli,7,1,235,,,,
10,up,Pink Floyd,Wish You Were Here,15,4,233,,,,
11,up,Mark Knopfler,The Boy - EP,43,11,2,,,,
12,down,Mark Knopfler,One Deep River,4,1,7,,,,
13,up,Pink Floyd,The Wall,16,1,236,,,,
14,down,Dudu Tassa,שמש וענן,11,1,66,,,,
15,up,Eviatar Banai,החיים מתחילים לנגן,21,1,155,,,,
16,down,Fleetwood Mac,Rumours,13,2,189,,,,
17,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,14,1,236,,,,
18,up,Eviatar Banai,עומד על נייר,18,8,236,,,,
19,up,Monica Sex,Ptzaim Veneshikot,22,8,236,,,,
20,up,Dire Straits,Brothers In Arms (Remastered 1996),23,13,156,,,,
21,down,Shlomo Artzi,שניים,20,17,133,,,,
22,up,Mercedes Band,תביאו בירות,28,2,206,,,,
23,up,Måneskin,RUSH!,51,1,74,,,,
24,up,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),25,5,236,,,,
25,down,Yoni Bloch,אולי זה אני,17,3,152,,,,
26,up,The Beatles,Let It Be (Super Deluxe),85,26,35,,,,
27,down,Pearl Jam,Ten,19,18,140,,,,
28,up,The Beatles,Revolver (2022 Mix),47,7,67,,,,
29,up,LINKIN PARK,Hybrid Theory (Deluxe Version),31,19,89,,,,
30,down,Amir Lev & The Israeli Andalusian Orchestra–Ashdod,פעם בחיים - הופעה בבארבי,10,9,4,,,,
31,down,"Leyli, Gal Toren & Guy Levy",ליילי 2,24,1,77,,,,
32,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),42,4,150,,,,
33,down,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),30,2,236,,,,
34,down,Alon Eder,כן כן כן כן,29,1,117,,,,
35,up,Berry Sakharof,Negiot,53,15,236,,,,
36,down,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,26,22,117,,,,
37,up,Metallica,Master of Puppets (Deluxe Box Set),100,34,48,,,,
38,down,Shlomo Artzi,עונת ההופעות,34,1,236,,,,
39,down,LINKIN PARK,Meteora (Deluxe Version),36,17,154,,,,
40,down,Guy Mazig,השחור החדש,27,8,236,,,,
41,up,Dudu Tassa,Lola (לולה),73,12,112,,,,
42,-,Kings of Leon,Can We Please Have Fun,-,42,2,,,,
43,down,Queen,The Platinum Collection,35,1,234,42,2019-10-06,38,2019-10-20
44,down,The Beatles,The Beatles (The White Album),40,15,235,,,,
45,down,Metallica,Metallica (Remastered),32,21,12,,,,
46,up,התעויוט & Aviv Geffen,Achshav Meunan,58,2,214,,,,
47,up,The Beatles,Rubber Soul,49,25,230,,,,
48,up,System Of A Down,Toxicity,50,9,128,,,,
49,down,Billy Joel,The Stranger,37,24,117,,,,
50,down,kaveret,Sipurei Poogy,46,11,230,,,,
51,up,Mercedes Band,זהות,54,13,226,,,,
52,down,Hayehudim,Metziut Nifredet,33,1,235,,,,
53,up,Guns N' Roses,Appetite for Destruction,66,3,138,,,,
54,down,Beit Habubot,מדפים,52,16,193,,,,
55,up,Pink Floyd,The Division Bell,74,28,209,,,,
56,down,Eric Clapton,To Save a Child,12,12,3,,,,
57,down,Yoni Bloch,הרגלים רעים,39,2,150,,,,
58,up,Eviatar Banai,Live at TEDER,69,1,97,,,,
59,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),48,6,228,,,,
60,up,Shlomo Artzi,דרכים,61,36,116,,,,
61,down,Jack Johnson,In Between Dreams (Bonus Track Version),38,12,231,,,,
62,up,Jeff Buckley,Grace (Legacy Edition),62,21,82,,,,
63,-,Knocked Loose,You Won't Go Before You're Supposed To,-,63,1,,,,
64,-,Mercedes Band,מה זה הדבר הזה,-,11,223,,,,
65,up,Shlomo Artzi,50 שנה בלייב,68,1,139,,,,
66,-,Shlomo Artzi,חום יולי אוגוסט,-,42,104,,,,
67,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,45,8,213,,,,
68,up,Arik Einstein,המיטב,71,21,72,,,,
69,down,Blue Pill,איך שאתה רוצה,64,11,146,,,,
70,down,Dudu Tassa,בדיוק בזמן,57,38,48,,,,
71,up,Pink Floyd,Animals,82,16,194,,,,
72,up,Sleep Token,Take Me Back To Eden,92,12,42,,,,
73,up,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,76,2,132,,,,
74,up,Berry Sakharof & Dudu Tassa,בדל של אור,91,1,146,,,,
75,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,39,86,,,,
76,-,P.O.D.,Veritas,-,76,1,,,,
77,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,53,51,,,,
78,down,Arik Einstein & Shalom Hanoch,Shablul,41,9,203,,,,
79,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),67,51,42,,,,
80,down,David Broza,האשה שאיתי,75,16,24,,,,
81,-,Rage Against the Machine,Rage Against the Machine,-,50,40,,,,
82,-,Eviatar Banai,בחזרה לאלבום הראשון (Live),-,1,48,,,,
83,down,Aviv Guedj,עולם מופלא איפה אתה,63,2,34,,,,
84,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,26,69,,,,
85,down,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,65,12,232,,,,
86,up,Måneskin,Teatro d'Ira - Vol. I,97,1,74,,,,
87,-,Noam Rotem,מעגל האור,-,1,8,,,,
88,-,Yehuda Poliker,פחות אבל כואב,-,76,3,,,,
89,down,יציאת חרום,יציאת חרום,80,69,23,,,,
90,-,U2,The Joshua Tree,-,19,41,,,,
91,down,Arik Einstein & Miki Gavrielov,Badeshe Etzel Avigdor,88,42,25,,,,
92,down,Idan Rafael Haviv,Leabed Inyan Bazman,84,1,179,,,,
93,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),60,10,230,,,,
94,-,Guy Mazig,השחור החדש יותר,-,1,91,,,,
95,down,AC/DC,Back In Black,56,56,29,,,,
96,-,אלג'יר,מנועים קדימה,-,29,74,,,,
97,-,Bob Dylan,Desire,-,60,28,,,,
98,-,Neil Young,Harvest,-,36,63,,,,
99,down,Kaveret,צפוף באוזן,81,31,79,,,,
100,-,Rammstein,RAMMSTEIN,-,53,32,96,2019-11-10,95,2019-11-17
