Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,2,1,24,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,73,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,157,35,2019-10-06,35,2019-10-06
5,up,Eviatar Banai,לילה כיום יאיר,7,1,240,,,,
6,up,Eviatar Banai,אביתר בנאי,8,1,240,,,,
7,up,Radiohead,OK Computer,9,5,51,,,,
8,up,Fleetwood Mac,Rumours,11,2,193,,,,
9,down,התעויוט & Aviv Geffen,Achshav Meunan,6,2,218,,,,
10,down,"Leyli, Gal Toren & Guy Levy",Leyli,5,1,239,,,,
11,up,Pink Floyd,Wish You Were Here,12,4,237,,,,
12,-,רעש לבן,עוד תגיע אהבה,-,12,1,,,,
13,up,Dudu Tassa,שמש וענן,16,1,70,,,,
14,down,Lenny Kravitz,Blue Electric Light,10,10,3,,,,
15,up,Pink Floyd,The Wall,17,1,240,,,,
16,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,14,1,240,,,,
17,up,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),20,5,240,,,,
18,up,Monica Sex,Ptzaim Veneshikot,18,8,240,,,,
19,down,The Beatles,Revolver (2022 Mix),15,7,71,,,,
20,up,Shlomo Artzi,שניים,32,17,137,,,,
21,up,Mercedes Band,תביאו בירות,24,2,210,,,,
22,down,Eviatar Banai,החיים מתחילים לנגן,19,1,159,,,,
23,up,Pearl Jam,Ten,29,18,144,,,,
24,down,Dire Straits,Brothers In Arms (Remastered 1996),22,13,160,,,,
25,up,Berry Sakharof,Negiot,27,15,240,,,,
26,down,"Leyli, Gal Toren & Guy Levy",ליילי 2,13,1,81,,,,
27,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),25,6,232,,,,
28,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),35,4,154,,,,
29,up,LINKIN PARK,Hybrid Theory (Deluxe Version),59,19,93,,,,
30,up,Eviatar Banai,עומד על נייר,30,8,240,,,,
31,up,Hayehudim,Metziut Nifredet,68,1,239,,,,
32,down,Metallica,Metallica (Remastered),23,21,16,,,,
33,down,Jack Johnson,In Between Dreams (Bonus Track Version),26,12,235,,,,
34,-,Tatran,Evermore,-,34,1,,,,
35,up,LINKIN PARK,Meteora (Deluxe Version),45,17,158,,,,
36,up,Queen,The Platinum Collection,36,1,238,42,2019-10-06,38,2019-10-20
37,up,Billy Joel,The Stranger,57,24,121,,,,
38,down,Guy Mazig,השחור החדש,21,8,240,,,,
39,up,The Beatles,Rubber Soul,39,25,234,,,,
40,down,Shlomo Artzi,עונת ההופעות,33,1,240,,,,
41,down,TOOL,Fear Inoculum,34,31,27,9,2019-10-06,9,2019-10-06
42,down,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,37,22,121,,,,
43,down,Måneskin,RUSH!,28,1,78,,,,
44,up,Mark Knopfler,One Deep River,47,1,11,,,,
45,up,Bad Omens,CONCRETE JUNGLE [THE OST],60,45,2,,,,
46,up,Idan Rafael Haviv,Leabed Inyan Bazman,75,1,183,,,,
47,up,Yoni Bloch,הרגלים רעים,50,2,154,,,,
48,down,Beit Habubot,מדפים,40,16,197,,,,
49,down,Dan Toren,"Od Sivuv, Live",31,31,2,,,,
50,-,Bon Jovi,Forever,-,50,1,,,,
51,up,The Beatles,The Beatles (The White Album),52,15,239,,,,
52,up,Guns N' Roses,Appetite for Destruction,84,3,142,,,,
53,up,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),69,2,240,,,,
54,up,Alon Eder,כן כן כן כן,58,1,121,,,,
55,down,Yoni Bloch,אולי זה אני,54,3,156,,,,
56,up,The Beatles,Let It Be (Super Deluxe),88,26,39,,,,
57,up,Pink Floyd,Animals,80,16,198,,,,
58,down,Metallica,Master of Puppets (Deluxe Box Set),43,34,52,,,,
59,up,Rammstein,Mutter,67,59,17,,,,
60,up,אלג'יר,מנועים קדימה,63,29,77,,,,
61,down,Aviv Geffen,לילות לבנים,49,43,28,,,,
62,-,Deep Purple,Pictures of You - EP,-,62,1,,,,
63,-,kaveret,Sipurei Poogy,-,11,233,,,,
64,-,Shlomo Artzi,דרכים,-,21,119,,,,
65,down,Pearl Jam,Dark Matter,38,2,8,,,,
66,up,Mercedes Band,זהות,92,13,230,,,,
67,down,Shlomo Artzi,חום יולי אוגוסט,53,42,108,,,,
68,down,Shlomo Artzi,50 שנה בלייב,65,1,143,,,,
69,up,System Of A Down,Mezmerize,76,60,12,,,,
70,up,System Of A Down,Toxicity,70,9,132,,,,
71,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),91,51,46,,,,
72,down,Amir Lev & The Israeli Andalusian Orchestra–Ashdod,פעם בחיים - הופעה בבארבי,42,9,8,,,,
73,-,Rammstein,RAMMSTEIN,-,53,33,96,2019-11-10,95,2019-11-17
74,up,Dudu Tassa,בדיוק בזמן,89,38,52,,,,
75,up,Maroon 5,Songs About Jane,95,1,142,,,,
76,-,Юрий Шевчук; Дмитрий Емельянов,Волки в тире,-,76,1,,,,
77,up,U2,The Joshua Tree,93,19,44,,,,
78,-,Hamachshefot,עד העונג הבא,-,5,53,,,,
79,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,43,70,,,,
80,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,72,8,216,,,,
81,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,81,1,,,,
82,down,Rage Against the Machine,Rage Against the Machine,62,50,44,,,,
83,down,Jeff Buckley,Grace (Legacy Edition),64,21,86,,,,
84,-,The Beatles,Magical Mystery Tour,-,54,58,,,,
85,up,Eviatar Banai,Live at TEDER,96,1,99,,,,
86,-,Idan Rafael Haviv,Kol Pa'am Ktzat,-,1,119,,,,
87,down,Aviv Geffen & The Mistakes,זה רק אור הירח,46,4,54,,,,
88,-,Sleep Token,Take Me Back To Eden,-,12,45,,,,
89,up,King Crimson,In the Court of the Crimson King (Expanded Edition),94,39,89,,,,
90,-,Pink Floyd,The Division Bell,-,28,211,,,,
91,down,Blue Pill,איך שאתה רוצה,56,11,150,,,,
92,-,Dire Straits,Dire Straits ((Remastered)),-,58,26,,,,
93,-,TOOL,"10,000 Days",-,85,4,,,,
94,down,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,71,12,235,,,,
95,-,Aviv Guedj,עולם מופלא איפה אתה,-,2,35,,,,
96,down,Kings of Leon,Can We Please Have Fun,44,5,6,,,,
97,down,The Beach Boys,Pet Sounds,85,72,9,85,2020-01-05,85,2020-01-05
98,-,Slipknot,Slipknot (Deluxe Version),-,87,3,,,,
99,-,Led Zeppelin,Led Zeppelin (Remastered),-,54,44,,,,
100,down,Arik Einstein & Shalom Hanoch,Shablul,79,9,207,,,,
