Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,236,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,229,,,,
3,up,Los Pericos,Pericos & Friends (Bonus Track Version),3,2,232,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,3,236,,,,
5,up,Dread Mar I,Viví en Do,6,4,232,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,236,94,2019-10-06,15,2019-10-20
7,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,236,,,,
8,up,Easy Star All-Stars,Radiodread,8,6,235,,,,
9,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),9,7,235,,,,
10,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),10,8,235,,,,
11,up,SOJA,Strength to Survive,11,9,237,,,,
12,up,Easy Star All-Stars,Easy Star's Thrillah,12,10,230,,,,
13,up,Los Cafres,¿Quién Da Más?,13,10,237,,,,
14,up,Gondwana,Resiliente,15,11,237,,,,
15,up,Los Cafres,Barrilete,16,13,237,,,,
16,up,Snoop Lion,Reincarnated,17,14,237,,,,
17,up,Matisyahu,Youth,18,16,237,,,,
18,up,Varios Artistas,Vintage Reggae Café,19,17,234,,,,
19,up,Dread Mar I,Amor-es,20,14,232,,,,
20,up,Gondwana,Gondwana - En Vivo en Buenos Aires,21,6,235,,,,
21,up,Reggae Specials,Beatles Reggae,22,20,237,,,,
22,up,Dread Mar I,Transparente,23,21,236,,,,
23,up,Panteón Rococó,Infiernos,39,17,231,,,,
24,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),24,23,235,,,,
25,up,Gondwana,Alabanza,25,19,236,,,,
26,up,Los Cafres,Suena la alarma,26,24,236,,,,
27,up,Varios Artistas,Tributo a Bob Marley,27,25,233,,,,
28,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",28,26,233,,,,
29,up,SOJA,Amid the Noise and Haste,29,24,237,,,,
30,up,Los Cafres,Espejitos,30,28,236,,,,
31,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,29,237,,,,
32,up,Lengualerta,Resonante,32,30,235,,,,
33,up,Mike Love,The Change I'm Seeking,33,31,237,,,,
34,up,Los Cafres,Hombre Simple,34,32,236,,,,
35,up,C-Kan & Pipo Ti,Días de Sol,35,33,236,,,,
36,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,36,34,237,,,,
37,up,Nneka,To and Fro,37,35,237,,,,
38,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,38,28,234,,,,
39,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,40,36,234,,,,
40,up,Rastrillos,Codigos del Alma,41,37,227,,,,
41,-,Hollie Cook,Twice,-,11,235,,,,
42,up,Alika & Nueva Alianza,Educate Yourself,42,38,237,,,,
43,up,Rastrillos,Luces,43,39,173,,,,
44,up,Los Cafres,El paso gigante,45,8,237,,,,
45,up,Fidel,International Love,47,41,234,,,,
46,up,La Muza,Mil Canciones,48,42,157,,,,
47,up,Hollie Cook,Hollie Cook,49,44,147,,,,
48,up,Ziggy Marley,Love Is My Religion,54,45,140,,,,
49,down,Los Cafres,Luna Park,14,12,236,,,,
50,up,UB40,Labour of Love II,61,38,226,,,,
51,up,Indica Dubs & Alpha & Omega,Jah Guide & Protect (Remixes),53,51,2,,,,
52,down,Verschiedene Interpreten,Juicy Riddim,51,51,2,,,,
53,-,Broken Stick,Opens the Magic Box!,-,53,1,,,,
54,-,"Cedric Myton, Don Carlos & Groundation",Hebron Gate,-,47,64,,,,
55,-,O.B.F,Wild Series #1 - EP,-,55,1,,,,
56,-,Dread Mar I,10 Años (En Vivo),-,8,146,,,,
