Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,240,,,,
2,up,Los Pericos,Pericos & Friends (Bonus Track Version),2,2,236,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,240,,,,
4,up,Dread Mar I,Viví en Do,7,4,236,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,240,94,2019-10-06,15,2019-10-20
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,2,240,,,,
7,down,Easy Star All-Stars,Radiodread,6,6,239,,,,
8,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),8,7,239,,,,
9,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),9,8,239,,,,
10,up,SOJA,Strength to Survive,10,9,241,,,,
11,up,Easy Star All-Stars,Easy Star's Thrillah,11,10,234,,,,
12,up,Los Cafres,¿Quién Da Más?,12,10,241,,,,
13,up,Hollie Cook,Twice,13,11,239,,,,
14,up,Los Cafres,Luna Park,14,12,239,,,,
15,up,Gondwana,Resiliente,15,11,241,,,,
16,up,Los Cafres,Barrilete,16,13,241,,,,
17,up,Varios Artistas,Vintage Reggae Café,19,17,238,,,,
18,down,Snoop Lion,Reincarnated,17,14,241,,,,
19,down,Matisyahu,Youth,18,16,241,,,,
20,up,Dread Mar I,Amor-es,20,14,236,,,,
21,up,Gondwana,Gondwana - En Vivo en Buenos Aires,21,6,239,,,,
22,up,Reggae Specials,Beatles Reggae,22,20,241,,,,
23,up,Dread Mar I,Transparente,23,21,240,,,,
24,up,Panteón Rococó,Infiernos,24,17,235,,,,
25,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),25,23,239,,,,
26,up,Gondwana,Alabanza,26,19,240,,,,
27,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",29,26,237,,,,
28,down,Los Cafres,Suena la alarma,27,24,240,,,,
29,down,Varios Artistas,Tributo a Bob Marley,28,25,237,,,,
30,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",32,29,241,,,,
31,down,SOJA,Amid the Noise and Haste,30,24,241,,,,
32,down,Los Cafres,Espejitos,31,28,240,,,,
33,up,Lengualerta,Resonante,33,30,239,,,,
34,up,Mike Love,The Change I'm Seeking,34,31,241,,,,
35,up,Los Cafres,Hombre Simple,36,32,240,,,,
36,up,C-Kan & Pipo Ti,Días de Sol,37,33,240,,,,
37,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,38,34,241,,,,
38,up,Nneka,To and Fro,39,35,241,,,,
39,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,40,28,238,,,,
40,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,41,36,238,,,,
41,up,Rastrillos,Codigos del Alma,42,37,231,,,,
42,up,Alika & Nueva Alianza,Educate Yourself,43,38,241,,,,
43,up,Rastrillos,Luces,44,39,177,,,,
44,up,Los Cafres,El paso gigante,45,8,241,,,,
45,-,Queen Omega & Lions Flow,Freedom Legacy,-,45,1,,,,
46,up,Fidel,International Love,46,41,238,,,,
47,up,La Muza,Mil Canciones,47,42,161,,,,
48,up,Hollie Cook,Hollie Cook,49,44,151,,,,
49,down,Bob Marley & The Wailers,Legend (Deluxe Edition),35,15,144,,,,
50,-,Ini Kamoze,Ini Kamoze,-,50,10,,,,
51,-,UB40,Labour of Love II,-,38,229,,,,
52,-,Los Cafres,Los Cafres- 25 Años de Música,-,2,232,,,,
53,up,Various Artists,Electronic Dub Roots,53,53,2,,,,
54,up,Paolo Baldini DubFiles & Dubblestandart,Dub Me Crazy,54,54,2,,,,
55,-,Varios Artistas,Birth of the Fourth Wave of Ska,-,55,4,,,,
56,down,Iration,Hotting Up,50,50,2,,,,
57,down,Ziggy Marley,Love Is My Religion,52,45,144,,,,
58,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,58,6,,,,
59,-,Lila Iké,The ExPerience,-,59,5,,,,
60,-,Sevana,Be Somebody - EP,-,60,2,,,,
61,down,Dr. Alimantado,Best Dressed Chicken in Town,58,58,2,,,,
