Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,2,1,7,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,Drake,Push Ups,1,1,3,,,,
4,down,Future & Metro Boomin,Type Shit,3,2,7,,,,
5,down,Future & Metro Boomin,We Still Don't Trust You,4,2,4,,,,
6,down,Travis Scott,FE!N,5,2,41,,,,
7,up,Kanye West & Ty Dolla $ign,Carnival,7,1,12,,,,
8,down,Future & Metro Boomin,Cinderella,6,3,7,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,1,75,,,,
10,up,Yeat,If We Being Rëal,11,10,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,235,,,,
12,down,Jack Harlow,Lovin On Me,9,1,26,,,,
13,up,Travis Scott,MY EYES,13,3,41,,,,
14,up,Tommy Richman,Million Dollar Baby,90,14,2,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,16,2,75,,,,
16,down,Future & Metro Boomin,Young Metro,8,4,7,,,,
17,down,21 Savage,redrum,12,1,17,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,1,235,35,2019-10-06,2,2019-10-13
19,down,Bryson Tiller,Whatever She Wants,14,5,12,,,,
20,down,Doja Cat,Agora Hills,17,2,33,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,75,,,,
22,down,Travis Scott,I KNOW ?,20,1,41,,,,
23,up,Drake,Passionfruit,49,23,2,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,2,31,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,74,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,16,87,,,,
27,up,Drake,God's Plan,29,11,223,,,,
28,down,Eminem,Mockingbird,23,18,44,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,5,110,,,,
30,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),27,8,34,,,,
31,up,Kendrick Lamar & SZA,All the Stars,34,20,224,,,,
32,down,Future & Metro Boomin,We Don't Trust You,19,5,7,,,,
33,down,DYSTINCT,La,26,26,18,,,,
34,down,Dave & Central Cee,Sprinter,30,1,49,,,,
35,down,Drake,Fair Trade (feat. Travis Scott),28,1,140,,,,
