Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Better Together,2,1,18,60,2019-11-10,36,2019-11-17
2,up,Keith Urban,One Too Many,3,1,21,,,,
3,down,Maren Morris,The Bones,1,1,66,76,2019-12-22,50,2020-01-12
4,up,Darius Rucker,Beers and Sunshine,6,1,25,,,,
5,up,Kenny Chesney,Happy Does,5,5,30,,,,
6,down,Chris Stapleton,Starting Over,4,3,21,,,,
7,up,Luke Bryan,Down to One,7,2,16,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,66,7,2019-10-06,7,2019-10-06
9,up,Russell Dickerson,Love You Like I Used To,10,5,45,,,,
10,up,Shania Twain,You're Still the One,12,2,66,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,15,2,66,,,,
12,down,Kelsea Ballerini,Track Eight,9,6,33,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,14,3,66,,,,
14,down,Lady Antebellum,Need You Now,11,3,66,,,,
15,down,Luke Combs,Lovin' on You,13,2,33,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),19,2,66,,,,
17,down,Parker McCollum,Pretty Heart,16,4,52,,,,
18,down,Yankee Grey,All Things Considered,17,1,41,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,3,56,65,2019-12-15,21,2019-12-22
20,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),28,6,44,,,,
21,-,Austin Cunningham,The Girls on Fox News,-,1,28,,,,
22,-,Alan Jackson,Gone Country,-,22,3,,,,
23,up,Marc Cohn,Walking In Memphis,48,10,66,,,,
24,up,Chris Lane,"Big, Big Plans",40,7,46,,,,
25,up,Chris Janson,Done,44,2,56,,,,
26,up,Jordan Davis,Almost Maybes,27,6,22,,,,
27,up,Old Dominion,One Man Band,34,4,66,52,2019-10-06,49,2019-10-27
28,up,Justin Moore,We Didn't Have Much,36,19,14,,,,
29,down,Eric Church,Hell of a View,23,4,13,,,,
30,down,Luke Bryan,One Margarita,24,2,42,72,2020-03-22,72,2020-03-22
31,up,Brett Young,Lady,38,10,30,,,,
32,down,Miranda Lambert,Settling Down,31,2,19,,,,
33,down,Jon Pardi,Ain't Always the Cowboy,26,2,45,,,,
34,down,Jake Owen,Made for You,30,1,36,,,,
35,down,Carly Pearce,Next Girl,32,8,18,,,,
36,up,Sam Hunt,Breaking Up Was Easy in the 90's,46,6,16,,,,
37,down,Sam Hunt,Hard to Forget,33,3,46,92,2020-05-03,92,2020-05-03
38,down,Brothers Osborne,All Night,37,22,37,,,,
39,up,Johnny Cash,Ring of Fire,41,23,40,,,,
40,-,Shania Twain,Up! (Red),-,32,5,,,,
41,-,Joe Nichols,I Can't Take My Eyes Off You,-,41,3,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,42,14,65,,,,
43,up,Charlie Rich,The Most Beautiful Girl,53,26,38,,,,
44,up,Dolly Parton,Jolene,92,8,37,,,,
45,up,Michael Ray,Whiskey and Rain,55,3,14,,,,
46,up,Miranda Lambert,Bluebird,60,2,56,,,,
47,up,Kenny Loggins,Footloose,99,26,33,,,,
48,up,Niko Moon,GOOD TIME,54,35,10,,,,
49,up,Cole Swindell,Single Saturday Night,56,2,24,,,,
50,-,LeAnn Rimes,How Do I Live (Extended Mix),-,20,21,,,,
51,down,Dylan Scott,Nobody,47,6,38,,,,
52,down,Kane Brown,Worship You,49,30,13,,,,
53,up,Maddie & Tae,Die From A Broken Heart,79,18,43,,,,
54,down,Luke Combs,Forever After All,50,1,3,20,2020-11-01,20,2020-11-01
55,up,Cody Johnson,Dear Rodeo,93,50,19,,,,
56,up,Robert Counts,What Do I Know,81,47,20,,,,
57,down,Matt Stell,Everywhere But On,51,28,28,,,,
58,up,Little Big Town,"Wine, Beer, Whiskey",58,34,25,,,,
59,down,The Twang,"Another Brick In the Wall, Part 2",57,15,53,,,,
60,down,Scotty McCreery,You Time,59,4,12,,,,
61,-,Bonnie Raitt,I Can't Make You Love Me,-,30,4,,,,
62,down,Matt Stell,Prayed for You,52,2,66,83,2019-10-06,72,2019-10-13
63,up,Dustin Lynch,Momma's House,68,43,25,,,,
64,down,Justin Moore,Why We Drink,62,4,58,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,73,48,4,,,,
66,up,Riley Green,If It Wasn’t for Trucks,66,42,8,,,,
67,down,Randy Travis,"Forever and Ever, Amen",61,44,25,,,,
68,-,Jon Pardi,Tequila Little Time,-,3,1,,,,
69,down,Lady Antebellum,Need You Now,45,26,33,,,,
70,down,Morgan Wallen,Chasin' You,25,2,63,,,,
71,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,8,50,,,,
72,down,Jason Aldean,Got What I Got,64,22,41,85,2019-10-20,85,2019-10-20
73,up,Travis Denning,After a Few,85,3,65,,,,
74,-,Florida Georgia Line,Beer:30,-,65,1,,,,
75,down,Lee Brice,Memory I Don't Mess With,63,3,12,,,,
76,down,Uncle Kracker,Follow Me,21,9,66,,,,
77,-,Hot Club of Cowtown,Somebody Loves Me,-,36,10,,,,
78,up,Texas Lightning,No No Never,82,39,38,,,,
79,down,Maddie & Tae,Die From a Broken Heart (Acoustic),67,44,23,,,,
80,-,Russell Dickerson,Home Sweet,-,32,1,,,,
81,up,Teddy Robb,Heaven On Dirt,97,51,8,,,,
82,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,6,1,,,,
83,down,Old Dominion,Never Be Sorry,69,32,19,,,,
84,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),65,65,5,,,,
85,down,Jameson Rodgers,Some Girls,70,24,34,,,,
86,-,Exile,Kiss You All Over,-,25,22,,,,
87,up,Ingrid Andress,Lady Like,95,77,3,,,,
88,up,Chris Janson,Waitin' On 5,91,83,6,,,,
89,down,Lonestar,Amazed,87,17,61,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,1,88,2020-03-22,66,2020-03-29
91,-,Luke Combs,Beer Never Broke My Heart,-,23,55,70,2019-10-06,41,2019-11-17
92,-,Luke Combs,Even Though I'm Leaving,-,1,61,48,2019-10-06,34,2019-11-17
93,-,Runaway June,We Were Rich (New Version),-,76,5,,,,
94,-,Travis Tritt,It's a Great Day to Be Alive,-,79,7,,,,
95,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),74,7,7,,,,
96,down,Thomas Rhett,Look What God Gave Her,43,2,46,,,,
97,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,34,17,,,,
98,down,ロニー・ミルサップ,Smoky Mountain Rain,86,85,5,,,,
99,-,Yard Of Ale,Speed of the Sound of Loneliness,-,96,2,,,,
100,-,The Tony Rice Unit,Neon Tetra,-,100,1,,,,
