Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,0,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay,Speechless (The Vocals),3,2,0,,,,
4,up,Luke Bryan,Knockin' Boots,5,4,0,95,2019-10-06,95,2019-10-06
5,up,Lady Antebellum,Need You Now,13,3,0,,,,
6,down,Maren Morris,The Bones,4,1,0,76,2019-12-22,50,2020-01-12
7,up,Carrie Underwood,Southbound,7,3,0,,,,
8,up,Justin Moore,The Ones That Didn’t Make It Back Home,9,5,0,,,,
9,up,Dierks Bentley,Living,11,3,0,,,,
10,up,Shania Twain,You're Still the One,12,2,0,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,58,2,0,,,,
12,up,Morgan Wallen,Whiskey Glasses,14,5,0,,,,
13,up,Chris Lane,I Don't Know About You,18,7,0,65,2019-10-06,65,2019-10-06
14,down,Dan + Shay,All To Myself,6,2,0,,,,
15,down,Thomas Rhett,Look What God Gave Her,10,2,0,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),27,2,0,,,,
17,up,Kenny Chesney,Tip of My Tongue,20,10,0,86,2019-10-06,86,2019-10-06
18,down,Blake Shelton,God's Country,16,7,0,99,2019-10-13,93,2019-11-24
19,up,Cole Swindell,Love You Too Late,19,2,0,,,,
20,down,Chris Young,Raised on Country,8,4,0,,,,
21,down,Jason Aldean,Rearview Town,17,17,0,,,,
22,up,Lee Brice,Rumor,24,4,0,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,12,0,,,,
24,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,21,4,0,,,,
25,down,Runaway June,Buy My Own Drinks,23,16,0,,,,
26,up,Matt Stell,Prayed for You,26,2,0,83,2019-10-06,72,2019-10-13
27,up,Miranda Lambert,It All Comes out in the Wash,29,11,0,,,,
28,down,Eli Young Band,Love Ain't,25,21,0,,,,
29,up,Chase Rice,Eyes On You,47,26,0,,,,
30,-,Olivia Newton-John,Have You Never Been Mellow,-,17,0,,,,
31,down,Eric Church,Some of It,22,12,0,,,,
32,down,Russell Dickerson,Every Little Thing,30,4,0,,,,
33,up,Thomas Rhett,Remember You Young,35,5,0,,,,
34,down,Luke Combs,Beautiful Crazy,28,17,0,,,,
35,down,Marc Cohn,Walking In Memphis,33,10,0,,,,
36,down,Keith Urban,We Were,32,31,0,,,,
37,up,Midland,Mr. Lonely,54,30,0,,,,
38,up,Scotty McCreery,This Is It,41,28,0,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,69,3,0,,,,
40,up,Dan + Shay,Tequila,52,22,0,,,,
41,up,Tim McGraw,Thought About You,48,17,0,,,,
42,down,Kane Brown,Good As You,38,22,0,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,31,14,0,,,,
44,down,Rascal Flatts,Back to Life,39,39,0,,,,
45,down,Luke Combs,She Got the Best of Me,43,39,0,,,,
46,up,Brett Young,Here Tonight,46,32,0,,,,
47,down,Bellamy Brothers,Let Your Love Flow,36,12,0,,,,
48,down,Kelsea Ballerini,Miss Me More,42,33,0,,,,
49,up,Sam Hunt,Body Like a Back Road,50,22,0,,,,
50,down,Jason Aldean,Rearview Town,37,28,0,,,,
51,down,Maren Morris,GIRL,49,18,0,,,,
52,up,Russell Dickerson,Blue Tacoma,61,48,0,,,,
53,up,Brett Eldredge,Love Someone,64,43,0,,,,
54,up,Luke Combs,One Number Away,89,54,0,,,,
55,up,Jon Pardi,Heartache Medication,67,2,0,,,,
56,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,6,0,80,2019-10-06,65,2019-10-20
57,up,Kenny Chesney,Get Along,76,48,0,,,,
58,up,Old Dominion,One Man Band,68,4,0,52,2019-10-06,49,2019-10-27
59,up,Uncle Kracker,Follow Me,63,9,0,,,,
60,down,HARDY,REDNECKER,51,51,0,,,,
61,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),59,35,0,,,,
62,up,Old Dominion,Hotel Key,81,43,0,,,,
63,up,Kane Brown,Heaven,88,56,0,,,,
64,up,Dustin Lynch,Good Girl,65,52,0,,,,
65,up,Faith Hill,There You'll Be,71,41,0,,,,
66,up,Thomas Rhett,Sixteen,84,55,0,,,,
67,-,Dolly Parton,Jolene,-,27,0,,,,
68,down,Jimmie Allen,Best Shot,60,53,0,,,,
69,down,Morgan Evans,Day Drunk,53,41,0,,,,
70,up,Jason Aldean,Girl Like You,100,58,0,,,,
71,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),74,71,0,,,,
72,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,95,71,0,,,,
73,up,Ingrid Andress,More Hearts Than Mine,80,3,0,,,,
74,down,Dustin Lynch,Small Town Boy,62,56,0,,,,
75,up,Billy Ray Cyrus,Achy Breaky Heart,87,25,0,,,,
76,-,Floyd Cramer,Chattanooga Choo Choo,-,68,0,,,,
77,-,Chris Young,Hangin' On,-,59,0,,,,
78,-,Shania Twain,You're Still the One,-,57,0,,,,
79,up,Exile,Kiss You All Over,93,25,0,,,,
80,down,Lonestar,Amazed,73,17,0,,,,
81,up,Luke Bryan,Most People Are Good,82,69,0,,,,
82,-,Luke Combs,When It Rains It Pours,-,60,0,,,,
83,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),72,17,0,,,,
84,down,Charlie Rich,The Most Beautiful Girl,34,26,0,,,,
85,-,Wild Country Instrumentals,Best Country Swing,-,82,0,,,,
86,down,Jordan Davis,Take It From Me,78,59,0,,,,
87,up,Jimmie Allen,Make Me Want To,94,13,0,,,,
88,up,Kenny Loggins,Footloose,96,26,0,,,,
89,down,Michael Ray,One That Got Away,79,42,0,,,,
90,down,Jake Owen,Down to the Honkytonk,83,69,0,,,,
91,down,Florida Georgia Line,Talk You Out of It,44,15,0,,,,
92,-,Michael Ray,Her World or Mine,-,38,0,,,,
93,-,Sam Hunt,Take Your Time,-,15,0,,,,
94,-,Dan + Shay,Tequila (The Vocals),-,30,0,,,,
95,-,Johnny Cash,Ring of Fire,-,23,0,,,,
96,-,Kane Brown,Good as You (Live),-,41,0,,,,
97,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",56,3,0,,,,
98,down,Kane Brown,Lose It,91,20,0,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,13,0,,,,
100,-,Billy Currington,Do I Make You Wanna,-,18,0,,,,
