Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Jake Owen,Made for You,2,1,49,,,,
3,up,Luke Combs,Forever After All,8,1,16,20,2020-11-01,20,2020-11-01
4,up,Eric Church,Hell of a View,4,4,26,,,,
5,up,Keith Urban,One Too Many,5,1,34,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,2,79,,,,
7,up,Miranda Lambert,Settling Down,7,2,32,,,,
8,down,Sam Hunt,Breaking Up Was Easy in the 90's,6,6,29,,,,
9,up,Luke Combs,Better Together,13,1,31,60,2019-11-10,36,2019-11-17
10,down,Maren Morris,The Bones,3,1,79,76,2019-12-22,50,2020-01-12
11,down,Chris Stapleton,Starting Over,10,3,34,,,,
12,up,Russell Dickerson,Love You Like I Used To,15,5,58,,,,
13,down,Dylan Scott,Nobody,9,6,51,,,,
14,up,Darius Rucker,Beers and Sunshine,20,1,38,,,,
15,up,Carly Pearce,Next Girl,16,8,31,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,12,3,79,,,,
17,down,Luke Combs,Lovin' on You,14,2,46,,,,
18,up,Yankee Grey,All Things Considered,21,1,54,,,,
19,up,Jordan Davis,Almost Maybes,19,6,35,,,,
20,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,2,79,,,,
21,up,Austin Cunningham,The Girls on Fox News,28,1,39,,,,
22,up,Shania Twain,You're Still the One,24,2,79,,,,
23,down,Luke Bryan,Down to One,22,2,29,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,13,5,63,2021-04-18,63,2021-04-18
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,1,6,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,3,69,65,2019-12-15,21,2019-12-22
27,down,Lady Antebellum,Need You Now,18,3,79,,,,
28,down,Cole Swindell,Single Saturday Night,23,2,37,,,,
29,up,Kenny Chesney,Knowing You,36,3,8,,,,
30,up,Luke Bryan,Waves,39,2,3,,,,
31,up,Lee Brice,Memory I Don't Mess With,37,3,25,,,,
32,up,Chris Lane,"Big, Big Plans",34,7,59,,,,
33,up,Marc Cohn,Walking In Memphis,33,10,79,,,,
34,-,Carrie Underwood,Mama's Song,-,34,1,,,,
35,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),32,3,7,,,,
36,up,Parker McCollum,To Be Loved By You,69,20,7,,,,
37,down,Old Dominion,One Man Band,30,4,79,52,2019-10-06,49,2019-10-27
38,down,Luke Bryan,One Margarita,26,2,55,72,2020-03-22,72,2020-03-22
39,up,Kane Brown,Worship You,42,30,25,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,41,32,7,,,,
41,up,Scotty McCreery,You Time,43,4,25,,,,
42,up,Jason Aldean,Blame It on You,46,17,12,,,,
43,up,Sam Hunt,Hard to Forget,45,3,59,92,2020-05-03,92,2020-05-03
44,down,テイラー・スウィフト,I Knew You Were Trouble.,27,14,78,,,,
45,up,Little Big Town,"Wine, Beer, Whiskey",59,34,38,,,,
46,up,Jon Pardi,Tequila Little Time,47,3,14,,,,
47,-,Eli Young Band,Love Ain't,-,21,58,,,,
48,down,Kelsea Ballerini,Track Eight,35,6,46,,,,
49,-,Kenny Loggins,Footloose,-,26,37,,,,
50,up,The Twang,"Another Brick In the Wall, Part 2",67,15,65,,,,
51,down,Charlie Rich,The Most Beautiful Girl,31,26,51,,,,
52,up,Larry Fleet,Where I Find God,55,43,19,,,,
53,up,Lainey Wilson,Things a Man Oughta Know,56,2,2,,,,
54,up,Riley Green,If It Wasn’t for Trucks,64,42,20,,,,
55,down,Michael Ray,Whiskey and Rain,49,3,27,,,,
56,up,Ryan Hurd & Maren Morris,Chasing After You,70,4,5,,,,
57,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,51,6,13,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),58,31,5,86,2021-04-04,86,2021-04-04
59,down,Matt Stell,That Ain't Me No More,50,43,7,,,,
60,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,7,20,,,,
61,up,Clay Walker,Need a Bar Sometimes,77,53,12,,,,
62,up,Olivia Newton-John,Have You Never Been Mellow,79,17,16,,,,
63,up,HARDY,GIVE HEAVEN SOME HELL,80,5,8,,,,
64,down,The Mavericks,Dance the Night Away,60,43,42,,,,
65,up,Kenny Chesney,Happy Does,76,5,43,,,,
66,up,Johnny Cash,Hurt,83,23,21,,,,
67,down,Jon Pardi,Ain't Always the Cowboy,65,2,58,,,,
68,down,Justin Moore,We Didn't Have Much,61,19,27,,,,
69,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),78,59,7,,,,
70,up,Lady A,Like A Lady,90,25,7,,,,
71,down,Brett Eldredge,Title 5,68,60,2,,,,
72,up,Justin Moore,Why We Drink,88,4,71,,,,
73,up,Randy Travis,"Forever and Ever, Amen",86,44,37,,,,
74,down,Dolly Parton,Jolene,57,8,48,,,,
75,down,Lady Antebellum,Need You Now,52,26,44,,,,
76,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),99,67,7,,,,
77,up,Lily Rose,Villain,81,73,2,,,,
78,down,Callista Clark,It’s ‘Cause I Am,72,43,5,,,,
79,-,パティ・ペイジ,イフ・ザ・サン・ドント・シャイン,-,79,1,,,,
80,-,Henry Kapono,Searchin',-,78,1,,,,
81,up,Jason Aldean,Got What I Got,92,22,53,85,2019-10-20,85,2019-10-20
82,down,Uncle Kracker,Follow Me,71,9,79,,,,
83,down,Johnny Cash,Ring of Fire,62,23,53,,,,
84,up,Texas Lightning,No No Never,85,39,48,,,,
85,up,Heath Sanders,Old School’s In,96,85,2,,,,
86,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,56,12,,,,
87,-,Susan Raye,L.A. International Airport,-,87,1,,,,
88,-,Niko Moon,GOOD TIME,-,35,21,,,,
89,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,63,1,,,,
90,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),74,65,10,,,,
91,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),91,6,53,,,,
92,-,Turnpike Troubadours,Something to Hold on To,-,92,1,,,,
93,-,Faith Hill,There You'll Be,-,41,46,,,,
94,down,Kane Brown,Cool Again,93,3,48,90,2020-05-03,90,2020-05-03
95,-,Chip Taylor,Senorita Falling Down,-,95,1,,,,
96,-,Alan Jackson,Chattahoochee (Extended Mix),-,52,6,,,,
97,down,Ian Munsick,Long Haul,84,65,2,,,,
98,down,Chris Janson,Waitin' On 5,94,83,11,,,,
99,-,Never Too Late,Never Too Late,-,99,1,,,,
100,-,George Strait,Let's Fall to Pieces Together (Edit),-,79,2,,,,
