Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,108,7,2019-10-06,7,2019-10-06
3,up,Jon Pardi,Tequila Little Time,3,3,43,,,,
4,up,Kenny Chesney,Knowing You,4,3,37,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,108,,,,
6,up,Michael Ray,Whiskey and Rain,9,3,56,,,,
7,up,Luke Combs,Cold As You,7,6,19,,,,
8,up,Luke Combs,Forever After All,12,1,45,20,2020-11-01,20,2020-11-01
9,up,Luke Bryan,Waves,10,2,32,,,,
10,down,Chris Stapleton,You Should Probably Leave,8,1,27,,,,
11,down,Lee Brice,Memory I Don't Mess With,5,3,54,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,5,17,,,,
13,up,Ryan Hurd & Maren Morris,Chasing After You,13,4,34,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,14,3,108,,,,
15,up,Dan + Shay,Steal My Love,53,10,14,,,,
16,up,Sam Hunt,23,25,3,7,,,,
17,up,Lady Antebellum,Need You Now,32,3,108,,,,
18,up,Blake Shelton,Come Back As A Country Boy,18,1,7,,,,
19,up,Kelsea Ballerini,Track Nine,35,1,28,,,,
20,up,Shania Twain,That Don't Impress Me Much,22,6,18,,,,
21,up,The Twang,"Another Brick In the Wall, Part 2",59,15,93,,,,
22,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),17,7,49,,,,
23,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),19,11,23,,,,
24,up,Miranda Lambert,If I Was a Cowboy,26,6,6,,,,
25,down,Shania Twain,You're Still the One,11,2,108,,,,
26,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,15,6,42,,,,
27,up,Lainey Wilson,Things a Man Oughta Know,30,2,31,,,,
28,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,6,17,,,,
29,up,HARDY,GIVE HEAVEN SOME HELL,42,5,37,,,,
30,up,Morgan Wallen,Sand in My Boots,33,11,16,75,2021-01-17,71,2021-01-24
31,down,Russell Dickerson,Love You Like I Used To,27,5,87,,,,
32,up,Thomas Rhett,Slow Down Summer,46,6,3,,,,
33,up,Uncle Kracker,Follow Me,57,9,108,,,,
34,up,Tim McGraw,7500 OBO,52,4,14,,,,
35,down,Cole Swindell,Single Saturday Night,16,2,66,,,,
36,-,Diamond Rio,Workin' Man Blues (with Lee Roy Parnell & Steve Wariner),-,36,1,,,,
37,up,Chris Lane,Fill Them Boots,84,37,23,,,,
38,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),56,1,7,,,,
39,down,Yankee Grey,All Things Considered,38,1,83,,,,
40,up,Bellamy Brothers,Let Your Love Flow,63,12,90,,,,
41,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,91,65,2019-12-15,21,2019-12-22
42,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,1,7,,,,
43,down,Marc Cohn,Walking In Memphis,41,10,108,,,,
44,down,スコット・マクリーリー,Damn Strait,23,1,3,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),36,14,23,,,,
46,up,Toby Keith,Old School,55,46,16,,,,
47,up,Niko Moon,PARADISE TO ME,60,34,8,,,,
48,down,Kameron Marlowe,Giving You Up,40,19,2,,,,
49,up,Aaron Lewis,Am I The Only One,64,40,11,,,,
50,down,Scotty McCreery,You Time,28,4,54,,,,
51,down,Parker McCollum,To Be Loved By You,31,20,36,,,,
52,up,Chase Rice,If I Were Rock & Roll,73,35,3,,,,
53,-,Alison Krauss & Robert Plant,Can't Let Go,-,39,1,,,,
