Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Jake Owen,Made for You,2,1,50,,,,
3,up,Luke Combs,Forever After All,3,1,17,20,2020-11-01,20,2020-11-01
4,up,Keith Urban,One Too Many,5,1,35,,,,
5,down,Eric Church,Hell of a View,4,4,27,,,,
6,up,Miranda Lambert,Settling Down,7,2,33,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,2,80,,,,
8,up,Sam Hunt,Breaking Up Was Easy in the 90's,8,6,30,,,,
9,up,Maren Morris,The Bones,10,1,80,76,2019-12-22,50,2020-01-12
10,up,Darius Rucker,Beers and Sunshine,14,1,39,,,,
11,up,Dylan Scott,Nobody,13,6,52,,,,
12,up,Austin Cunningham,The Girls on Fox News,21,1,40,,,,
13,up,Shania Twain,You're Still the One,22,2,80,,,,
14,up,Luke Combs,Lovin' on You,17,2,47,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,16,3,80,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),20,2,80,,,,
17,up,Jordan Davis,Almost Maybes,19,6,36,,,,
18,up,Lady Antebellum,Need You Now,27,3,80,,,,
19,down,Chris Stapleton,Starting Over,11,3,35,,,,
20,down,Luke Combs,Better Together,9,1,32,60,2019-11-10,36,2019-11-17
21,down,Yankee Grey,All Things Considered,18,1,55,,,,
22,down,Carly Pearce,Next Girl,15,8,32,,,,
23,down,Russell Dickerson,Love You Like I Used To,12,5,59,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),24,13,6,63,2021-04-18,63,2021-04-18
25,down,Luke Bryan,Down to One,23,2,30,,,,
26,up,Cole Swindell,Single Saturday Night,28,2,38,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,3,70,65,2019-12-15,21,2019-12-22
28,-,LeAnn Rimes,How Do I Live (Extended Mix),-,20,30,,,,
29,up,Dolly Parton,Jolene,74,8,49,,,,
30,up,Luke Bryan,Waves,30,2,4,,,,
31,up,Luke Bryan,One Margarita,38,2,56,72,2020-03-22,72,2020-03-22
32,up,Parker McCollum,To Be Loved By You,36,20,8,,,,
33,down,Lee Brice,Memory I Don't Mess With,31,3,26,,,,
34,up,Little Big Town,"Wine, Beer, Whiskey",45,34,39,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,40,32,8,,,,
36,up,Jon Pardi,Tequila Little Time,46,3,15,,,,
37,-,Brian Burns,Intro To Bonus Track,-,37,1,,,,
38,up,Jason Aldean,Blame It on You,42,17,13,,,,
39,down,Kenny Chesney,Knowing You,29,3,9,,,,
40,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,1,7,,,,
41,up,Sam Hunt,Hard to Forget,43,3,60,92,2020-05-03,92,2020-05-03
42,down,Old Dominion,One Man Band,37,4,80,52,2019-10-06,49,2019-10-27
43,up,Kelsea Ballerini,Track Eight,48,6,47,,,,
44,up,Charlie Rich,The Most Beautiful Girl,51,26,52,,,,
45,up,The Twang,"Another Brick In the Wall, Part 2",50,15,66,,,,
46,down,Marc Cohn,Walking In Memphis,33,10,80,,,,
47,up,Ryan Hurd & Maren Morris,Chasing After You,56,4,6,,,,
48,down,Chris Lane,"Big, Big Plans",32,7,60,,,,
49,up,Lady Antebellum,Need You Now,75,26,45,,,,
50,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,57,6,14,,,,
51,down,Kane Brown,Worship You,39,30,26,,,,
52,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),35,3,8,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,44,14,79,,,,
54,up,Uncle Kracker,Follow Me,82,9,80,,,,
55,down,Scotty McCreery,You Time,41,4,26,,,,
56,down,Lainey Wilson,Things a Man Oughta Know,53,2,3,,,,
57,down,Riley Green,If It Wasn’t for Trucks,54,42,21,,,,
58,down,Michael Ray,Whiskey and Rain,55,3,28,,,,
59,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),60,7,21,,,,
60,-,Randy Thompson,Rocksalt & Nails,-,60,1,,,,
61,-,Russell Dickerson,Home Sweet,-,32,10,,,,
62,down,Matt Stell,That Ain't Me No More,59,43,8,,,,
63,up,Justin Moore,We Didn't Have Much,68,19,28,,,,
64,down,HARDY,GIVE HEAVEN SOME HELL,63,5,9,,,,
65,-,Sam Hunt,Take Your Time,-,15,45,,,,
66,up,Brett Eldredge,Title 5,71,60,3,,,,
67,up,Jon Pardi,Ain't Always the Cowboy,67,2,59,,,,
68,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,36,2,,,,
69,-,Briana Dinsdale,Breaking the Silence,-,33,2,,,,
70,down,Larry Fleet,Where I Find God,52,43,20,,,,
71,-,Jon Pardi,Dirt on My Boots,-,59,6,,,,
72,down,Clay Walker,Need a Bar Sometimes,61,53,13,,,,
73,up,Lily Rose,Villain,77,73,3,,,,
74,down,Lady A,Like A Lady,70,25,8,,,,
75,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),69,59,8,,,,
76,down,Carrie Underwood,Mama's Song,34,34,2,,,,
77,down,Kenny Chesney,Happy Does,65,5,44,,,,
78,up,Callista Clark,It’s ‘Cause I Am,78,43,6,,,,
79,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,79,1,,,,
80,-,Michael Martin Murphey,Geronimo's Cadillac,-,80,1,,,,
81,up,Niko Moon,GOOD TIME,88,35,22,,,,
82,down,Justin Moore,Why We Drink,72,4,72,,,,
83,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),76,67,8,,,,
84,-,Eddie Rabbitt,Drivin' My Life Away,-,67,3,,,,
85,down,Texas Lightning,No No Never,84,39,49,,,,
86,-,Chris Janson,Done,-,2,69,,,,
87,-,Exile,Kiss You All Over,-,25,27,,,,
88,up,George Strait,Let's Fall to Pieces Together (Edit),100,79,3,,,,
89,-,Lonestar,Amazed,-,17,71,,,,
90,down,Randy Travis,"Forever and Ever, Amen",73,44,38,,,,
91,-,Miranda Lambert,Bluebird,-,2,68,,,,
92,-,Billy Currington,Details,-,69,14,,,,
93,-,Parker McCollum,Pretty Heart,-,4,64,,,,
94,down,Jason Aldean,Got What I Got,81,22,54,85,2019-10-20,85,2019-10-20
95,down,Kane Brown,Cool Again,94,3,49,90,2020-05-03,90,2020-05-03
96,-,Suzie Candell,Up and High (Radio Edit),-,83,1,,,,
97,-,Reba McEntire,You're Gonna Be,-,50,1,,,,
98,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),91,6,54,,,,
99,-,Lee Brice,Rumor,-,4,55,,,,
100,-,Mark Mooneyhan,Sealed With a Kiss,-,96,1,,,,
