Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Calvin Russell,Tribute To Calvin Russell,2,2,3,,,,
3,up,Etta James,At Last!,8,1,241,,,,
4,up,The Black Keys,Delta Kream,7,1,163,43,2021-05-16,43,2021-05-16
5,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
6,down,The Teskey Brothers,Run Home Slow,5,5,16,,,,
7,down,Delgres,Promis Le Ciel,6,1,19,,,,
8,up,Toronzo Cannon,Shut Up & Play!,12,8,3,,,,
9,down,Joanne Shaw Taylor,Heavy Soul,4,4,3,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,13,1,241,,,,
11,down,Calvin Russell,Dawg Eat Dawg,9,9,4,,,,
12,up,Robert Finley,Black Bayou,14,1,41,,,,
13,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,13,1,,,,
14,down,The Teskey Brothers,The Winding Way,11,6,16,,,,
15,up,Eric Clapton,Blues,18,5,90,,,,
16,up,Jimi Hendrix,Blues,25,2,226,,,,
17,up,Nina Simone,Sings the Blues,17,2,237,,,,
18,up,Sugaray Rayford,Human Decency,31,18,2,,,,
19,up,Hugh Laurie,Let Them Talk,24,1,230,,,,
20,up,The Rolling Stones,Blue & Lonesome,33,1,232,,,,
21,down,Skip James,Today!,20,20,3,,,,
22,up,Etta James,Tell Mama,29,2,199,,,,
23,down,The Teskey Brothers,The Circle Session - EP,15,9,11,,,,
24,down,Left Lane Cruiser,Bayport BBQ Blues,10,10,5,,,,
25,up,Will Barber,Alone,28,1,221,,,,
26,up,Jean-Jacques Milteau,Key To the Highway,66,1,13,,,,
27,up,Markus K,LIVE with LOOPER No.2,61,20,10,,,,
28,up,John Lee Hooker,The Healer,38,15,73,,,,
29,up,Joe Bonamassa,Blues of Desperation,30,7,165,,,,
30,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),23,12,15,,,,
31,down,B.B. King,Completely Well,21,6,189,,,,
32,-,Beth Hart,War in My Mind,-,1,207,80,2019-10-06,80,2019-10-06
33,down,Robert Finley,Sharecropper's Son,22,1,137,,,,
