Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,36,,,,
2,up,Mr.Kitty,After Dark,2,1,92,,,,
3,up,Shouse,Won't Forget You,31,1,32,,,,
4,down,Kordhell,Murder In My Mind,3,3,20,,,,
5,down,Daimond Rocks,R.O.Z.E.S,4,1,69,,,,
6,down,Kungs,Never Going Home,5,1,69,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,142,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),10,1,92,92,2021-04-25,92,2021-04-25
9,down,Dxrk ダーク,RAVE,8,5,27,,,,
10,down,INTERWORLD,Metamorphosis,9,1,9,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,153,,,,
12,up,Shouse,Love Tonight (Edit),12,1,75,,,,
13,up,Funk Tribu,Phonky Tribu,17,13,4,,,,
14,up,Ofenbach,Be Mine,14,3,153,,,,
15,down,Duke Dumont,Ocean Drive,13,2,141,,,,
16,up,Mau P,Drugs from Amsterdam,20,16,8,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,125,,,,
18,down,Empire of the Sun,Walking On a Dream,16,7,146,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,12,11,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,83,,,,
21,up,Daimond Rocks,M.I.N.A (Af:Ter),21,19,54,,,,
22,up,MoonDeity,Neon Blade,22,20,14,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,3,151,,,,
24,up,Ghostface Playa,Why Not,32,24,16,,,,
25,up,MUPP & SADFRIENDD,vendetta!,27,21,19,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,6,61,,,,
27,up,Hippie Sabotage,Devil Eyes,28,1,153,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,9,135,,,,
29,up,Daimond Rocks,Symbol,30,25,42,,,,
30,down,Kungs,Clap Your Hands,7,1,34,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,153,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,2,47,,,,
33,up,Ofenbach & Ella Henderson,Hurricane,47,6,56,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),34,1,128,,,,
35,down,M.I.A.,Bad Girls,33,4,102,,,,
36,up,Fred again..,Danielle (smile on my face),40,15,4,,,,
37,up,M.I.A.,Paper Planes,46,6,153,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,22,133,,,,
39,up,Clean Bandit,Higher (feat. iann dior),41,2,56,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,9,148,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),43,38,19,,,,
42,down,Stray Kids,MANIAC,39,4,30,,,,
43,down,Paul Kalkbrenner,Sky and Sand,35,12,148,,,,
44,down,Burai & Lotfi Begi,Lélegzem,42,9,44,,,,
45,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),50,13,30,,,,
46,up,Bicep,Glue,51,12,107,,,,
47,up,Argy,Tataki,61,20,31,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,5,149,,,,
49,up,M83,Midnight City,52,6,152,,,,
50,down,Fred again..,Jungle,45,10,15,,,,
51,down,Griffinilla,Below the Surface,49,31,15,,,,
52,up,Years & Years,King,54,5,142,,,,
53,down,Elderbrook,Numb,48,2,133,,,,
54,up,Parov Stelar,All Night,66,8,139,,,,
55,up,Pham,Movements (feat. Yung Fusion),62,5,146,,,,
56,up,Kina,Get You the Moon (feat. Snøw),56,1,153,,,,
57,down,DVRST,Close Eyes,53,17,22,,,,
58,up,The Cinematic Orchestra,To Build a Home,58,16,144,,,,
59,up,AREZRA,Goodbye,72,7,83,,,,
60,up,Björk,Atopos (feat. Kasimyn),76,60,2,,,,
61,down,Ofenbach,Love Me Now (feat. FAST BOY),38,38,3,,,,
62,up,Martin Books,Liquid,94,8,147,,,,
63,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,28,80,,,,
64,up,Shouse,Won't Forget You (Felix Jaehn Remix Edit),90,64,6,,,,
65,up,ONIMXRU & SMITHMANE,SHADOW,71,61,3,,,,
66,down,Kungs,Lipstick,60,15,46,,,,
67,-,Bicep,Water (feat. Clara La San),-,25,1,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,112,99,2020-10-11,61,2020-11-01
69,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),78,34,102,,,,
70,up,Timmy Trumpet & Gabry Ponte,Mad World,79,35,30,,,,
71,-,Groove Coverage,Moonlight Shadow,-,28,50,,,,
72,down,Major Lazer,Blow That Smoke (feat. Tove Lo),67,32,19,,,,
73,down,Röyksopp,Don't Go,69,5,39,,,,
74,up,Xantesha,SUNRISE (Slowed + Reverb),98,74,2,,,,
75,up,Paul Kalkbrenner,Aaron,75,9,144,,,,
76,down,RÜFÜS DU SOL,On My Knees,59,21,34,,,,
77,up,Billie Eilish,ocean eyes,97,38,6,67,2019-12-29,67,2019-12-29
78,down,"Egzod, Maestro Chives & Neoni",Royalty,73,3,25,,,,
79,-,Shygirl,Shlut,-,79,1,,,,
80,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",92,25,26,,,,
81,down,The Prodigy,Breathe,65,39,76,,,,
82,down,Marzy,Traktor! [230 bpm] (with saymooon),74,74,2,,,,
83,-,Fred again..,Kammy (like i do),-,35,1,,,,
84,up,Grimes,Genesis,96,17,2,,,,
85,down,Øneheart & reidenshi,Snowfall,64,21,12,,,,
86,down,Kordhell & Scarlxrd,MISS ME?,63,63,2,,,,
87,down,Tiësto,Adagio for Strings,84,24,100,,,,
88,down,Bitto Duo,Nem Ölelsz Már,81,17,7,,,,
89,down,Dxrk ダーク & Kordhell,UNHOLY,70,44,6,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,1,99,,,,
91,-,Sub Focus & Dimension,Ready To Fly,-,60,1,,,,
92,down,Bonobo,Cirrus,87,30,43,,,,
93,-,Dennis Lloyd,Playa (Say That),-,12,92,,,,
94,up,Röyksopp,Here She Comes Again,100,23,52,,,,
95,down,Björk,Fossora (feat. Kasimyn),83,83,2,,,,
96,down,The Prodigy,Firestarter,91,44,60,,,,
97,down,Jamie xx,KILL DEM,26,26,3,,,,
98,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,-,83,1,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari (Mixed),-,76,8,,,,
100,-,ZODIVK,Devil Eyes,-,47,1,,,,
