Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),17,1,29,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),3,2,15,,,,
3,down,Hippie Sabotage,Devil Eyes,1,1,40,,,,
4,up,Duke Dumont,Ocean Drive,5,2,29,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,40,,,,
6,up,AREZRA,Goodbye,7,5,8,,,,
7,up,Chris Malinchak,So Good to Me (Radio Edit),34,7,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,40,,,,
9,down,M.I.A.,Paper Planes,6,6,40,,,,
10,down,M83,Midnight City,8,6,40,,,,
11,down,Petit Biscuit,Sunset Lover,10,4,40,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,40,,,,
13,down,Kina,Get You the Moon (feat. Snøw),4,1,40,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,36,,,,
15,up,Empire of the Sun,Walking On a Dream,25,7,38,,,,
16,up,Parov Stelar,All Night,20,8,40,,,,
17,up,Paul Kalkbrenner,Aaron,18,9,40,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,40,,,,
19,down,Paul Kalkbrenner,Sky and Sand,13,12,40,,,,
20,up,Allen Mock,Phantom,42,17,2,,,,
21,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],43,21,2,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,12,,,,
23,up,Martin Books,Liquid,26,8,40,,,,
24,down,Ofenbach,Be Mine,21,3,40,,,,
25,up,Dennis Lloyd,Playa (Say That),33,12,40,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,31,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),30,24,38,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,9,40,,,,
29,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,4,9,,,,
30,down,Diplo & Sleepy Tom,Be Right There,22,6,30,,,,
31,up,Paolo Pellegrino,I Don't Wanna Know,100,4,29,,,,
32,up,Disclosure,Latch (feat. Sam Smith),49,3,39,,,,
33,up,Droplex,Leave The Lights On,81,18,36,,,,
34,down,Bicep,Glue,31,12,8,,,,
35,down,Pham,Movements (feat. Yung Fusion),24,5,40,,,,
36,down,Rude.,Eternal Youth,28,16,29,,,,
37,down,The Cinematic Orchestra,To Build a Home,35,16,32,,,,
38,-,"SG Lewis, Robyn & Channel Tres",Impact,-,10,1,,,,
39,down,Röyksopp,Here She Comes Again,32,23,7,,,,
40,up,Dennis Lloyd,Snow White,89,19,38,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,22,31,,,,
42,down,Major Lazer,Be Together (feat. Wild Belle),38,17,36,,,,
43,up,White Noise,White Noise 1 Hour Long,67,14,23,,,,
44,down,Flume,Never Be Like You (feat. Kai),29,1,39,,,,
45,up,Years & Years,King,47,5,40,,,,
46,up,Purebeat,No One (Remix),58,25,37,,,,
47,up,TroyBoi,Do You?,61,26,33,,,,
48,down,Caravan Palace,Lone Digger,27,20,38,,,,
49,down,Parov Stelar,Brass Devil,36,32,5,,,,
50,-,Elderbrook,Numb,-,2,21,,,,
51,-,2Scratch & Lox Chatterbox,Superlife,-,40,21,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,20,37,,,,
53,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,24,,,,
54,up,Punnany Massif,Pécs Aktuál X,62,44,21,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,29,22,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,56,4,,,,
57,up,Bob Moses & ZHU,Desire (Single Edit),83,41,3,,,,
58,-,Blank & Jones,Deepest Blue (Edit),-,43,1,,,,
59,-,Arca,KLK (feat. ROSALÍA),-,38,2,,,,
60,-,Finding Hope,3:00 Am,-,60,1,,,,
61,-,Julian Jeweil,Air Conditionné,-,61,1,,,,
62,-,Elderbrook & Rudimental,Something About You,-,3,33,,,,
63,down,Hiro,Szívtelen,37,36,25,,,,
64,down,Tiësto,Adagio for Strings,44,24,21,,,,
65,-,Alfons,Corona (City of Wuhan),-,28,7,,,,
66,-,Monxx,Breakdown,-,66,1,,,,
67,-,Hippie Sabotage,Running Miles,-,46,8,,,,
68,-,Sub Focus & Dimension,Desire,-,59,10,,,,
69,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,24,,,,
70,-,Aquarium Haze,Silent Islands,-,37,1,,,,
71,-,My Wondrous Dream,Sleep Cycle,-,48,3,,,,
72,-,Tungevaag & Raaban,Samsara,-,44,7,,,,
73,-,Trinix,Anytime,-,73,1,,,,
74,-,Harris Cole,Gone Fishing,-,55,3,,,,
75,-,Eric Lévi,Ameno,-,75,2,,,,
76,-,Disclosure & Eko Roosevelt,Tondo,-,76,2,,,,
77,down,M.I.A.,Bad Girls,71,4,21,,,,
78,-,LIUFO,I Have Nothing,-,47,7,,,,
79,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash),-,79,1,,,,
80,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),76,27,30,,,,
81,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,36,,,,
82,-,Anxious,Sonder,-,82,2,,,,
83,-,Benny Benassi Presents The Biz,Satisfaction,-,38,15,,,,
84,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,87,22,29,,,,
85,-,Flume,Rushing Back (feat. Vera Blue),-,18,16,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,28,,,,
87,-,Parov Stelar,Booty Swing,-,27,32,,,,
88,-,ZHU & Karnaval Blues,Still Want U,-,60,1,,,,
89,-,M83,Wait,-,22,27,,,,
90,-,Eiffel 65,Blue (Flume Remix),-,72,1,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,3,,,,
92,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,92,1,,,,
93,down,Elderbrook,My House (Chill Mix),51,51,2,,,,
94,down,Líue,Suffer with Me,92,24,14,,,,
95,down,Teqkoi,You Broke My Heart Again (feat. Aiko),68,5,28,,,,
96,-,Sonic Scope,Bhutan Bells,-,96,1,,,,
97,down,Tomcraft,Like a Roller (Radio Edit),45,27,27,,,,
98,down,Empire of the Sun,We Are the People,82,1,19,,,,
99,down,Stardust,Music Sounds Better with You (Radio Edit),70,20,29,,,,
100,-,Filous,Goodbye (feat. Mat Kearney),-,81,2,,,,
