Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,27,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,10,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,60,,,,
4,up,Shouse,Love Tonight,5,4,16,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,88,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,88,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,47,99,2020-10-11,61,2020-11-01
8,up,Empire of the Sun,Walking On a Dream,11,7,81,,,,
9,up,AREZRA,Goodbye,12,7,18,,,,
10,down,Duke Dumont,Ocean Drive,9,2,77,,,,
11,down,Elderbrook,Numb,10,2,68,,,,
12,up,M.I.A.,Paper Planes,13,6,88,,,,
13,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,43,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,3,86,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,77,,,,
16,up,Ofenbach,Be Mine,16,3,88,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,88,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,18,,,,
19,up,M83,Midnight City,25,6,88,,,,
20,up,Kina,Get You the Moon (feat. Snøw),21,1,88,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,5,88,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,2,70,,,,
23,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),24,4,34,,,,
24,up,Paul Kalkbrenner,Aaron,39,9,85,,,,
25,up,The Cinematic Orchestra,To Build a Home,36,16,79,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),27,1,70,,,,
27,down,Mr.Kitty,After Dark,22,1,27,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,84,,,,
29,up,Kungs,Never Going Home,56,1,4,,,,
30,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),19,15,5,,,,
31,up,Alex Baker,Water Colors,32,31,3,,,,
32,down,Tiësto,Adagio for Strings,28,24,43,,,,
33,up,Clean Bandit,Higher (feat. iann dior),58,2,24,,,,
34,up,Paul Kalkbrenner,Sky and Sand,37,12,88,,,,
35,down,Elderbrook,Numb (Chill Mix),31,10,56,,,,
36,down,Monolink,Return to Oz (ARTBAT Remix),33,24,83,,,,
37,up,Bronze Whale,Make You,86,37,2,,,,
38,up,Pham,Movements (feat. Yung Fusion),46,5,88,,,,
39,up,Vazer,Dutch Disorder Heroine,43,39,2,,,,
40,up,Martin Books,Liquid,45,8,86,,,,
41,up,Years & Years,King,47,5,81,,,,
42,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",40,24,23,,,,
43,down,Bicep,Glue,29,12,49,,,,
44,up,M.I.A.,Bad Girls,82,4,37,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,77,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,87,,,,
47,up,Maleav,Oceana,62,33,4,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,74,,,,
49,-,Groove Coverage,Moonlight Shadow,-,28,6,,,,
50,down,Panama & Jerro,Together,42,42,3,,,,
51,down,Pham,Movements (feat. Yung Fusion),35,23,36,,,,
52,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,20,,,,
53,up,Delayde,North Fell,67,33,41,,,,
54,-,Eli & Fur,Come Back Around,-,54,1,,,,
55,-,Pendulum,Come Alive,-,36,1,,,,
56,down,M83,Wait,55,22,62,,,,
57,-,White Town,Your Woman,-,40,5,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,22,70,,,,
59,-,TOR,Eleuthera (Catching Flies Remix),-,51,1,,,,
60,-,Rohne,Ceres,-,55,1,,,,
61,up,Rude.,Eternal Youth,94,16,72,,,,
62,up,Major Lazer,Be Together (feat. Wild Belle),90,17,61,,,,
63,-,Steve Judge & Steve Valentine,Euphoria,-,63,1,,,,
64,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),66,34,44,,,,
65,down,Paul Kalkbrenner,Sky and Sand,49,29,55,,,,
66,-,Paul Kalkbrenner,Cloud Rider,-,46,17,,,,
67,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",76,25,9,,,,
68,down,Stardust,Music Sounds Better with You (Radio Edit),44,20,60,,,,
69,-,Cloud 9+,Lights,-,69,1,,,,
70,-,Late Night Alumni,Empty Streets,-,62,3,,,,
71,-,DJ Goja,Cause I'm Crazy,-,67,3,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),73,2,4,,,,
73,-,Mild Minds & Frameworks,NO SKIN,-,21,1,,,,
74,-,Forester,Symphony,-,74,2,,,,
75,-,Rezident,Reflection,-,75,1,,,,
76,-,Mike Candys,Vibe,-,76,1,,,,
77,down,Parov Stelar,All Night,38,8,83,,,,
78,down,Emmit Fenn,Moving On,34,22,3,,,,
79,-,Chris Coco,Red Geranium,-,79,1,,,,
80,-,Mathame,Skywalking,-,62,4,,,,
81,-,Jungle,Romeo (feat. Bas),-,54,1,,,,
82,-,Eli & Fur,Broken Parts,-,82,1,,,,
83,-,Ofdream,Thelema,-,58,2,,,,
84,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,32,1,,,,
85,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,23,4,,,,
86,down,Petit Biscuit,Sunset Lover,51,4,79,,,,
87,-,Alex Baker,Soft Focus,-,54,1,,,,
88,down,Daimond Rocks,R.O.Z.E.S,57,1,4,,,,
89,down,Serhat Durmus,Hislerim (feat. Zerrin),52,9,41,,,,
90,-,Tomcraft,Like a Roller (Radio Edit),-,27,41,,,,
91,-,Gilb'R,Super Spreader (feat. I:Cube),-,91,1,,,,
92,down,TWO LANES,Reflections,85,50,7,,,,
93,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,53,,,,
94,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,56,5,,,,
95,down,Wafia,Heartburn,50,18,10,,,,
96,-,Cosmic Evolution,The Light Within,-,64,2,,,,
97,-,Duck Sauce,Barbra Streisand,-,65,2,,,,
98,-,Dennis Lloyd,Playa (Say That),-,12,76,,,,
99,-,xander. & Blue Wednesday,Mountain Peak,-,20,5,,,,
100,-,v e n n & Dotlights,Hemlock,-,100,1,,,,
