Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,1,1,134,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,212,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,201,,,,
4,up,Mr.Kitty,After Dark,5,1,151,,,,
5,up,Duke Dumont,Ocean Drive,7,2,200,,,,
6,up,april27,Prayer1,6,2,9,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,142,,,,
8,up,Empire of the Sun,Walking On a Dream,11,7,205,,,,
9,up,Kungs,Never Going Home,10,1,128,,,,
10,up,INTERWORLD,Metamorphosis,14,1,68,,,,
11,down,Years & Years,King,9,5,201,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,1,7,,,,
13,down,Argy & Omnya,Aria,8,5,10,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,212,,,,
15,down,Ofenbach,Be Mine,13,3,212,,,,
16,up,Clams Casino & Imogen Heap,I'm God,36,9,20,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,15,3,80,,,,
18,up,Kordhell,Murder In My Mind,25,3,79,,,,
19,down,Daimond Rocks,R.O.Z.E.S,16,1,128,,,,
20,down,Shouse,Won't Forget You (Edit),17,1,95,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),22,1,151,92,2021-04-25,92,2021-04-25
22,down,NBSPLV,The Lost Soul Down,18,7,28,,,,
23,up,Bicep,Glue,26,12,166,,,,
24,down,Kungs,Clap Your Hands,21,1,93,,,,
25,up,Hippie Sabotage,Devil Eyes,28,1,212,,,,
26,up,Flume,Never Be Like You (feat. Kai),32,1,114,,,,
27,down,VOJ & Narvent,Memory Reboot,19,16,17,,,,
28,up,Disclosure,Latch (feat. Sam Smith),29,3,210,,,,
29,up,Shouse,Love Tonight (Edit),30,1,134,,,,
30,up,Dxrk ダーク,RAVE,33,5,86,,,,
31,up,Röyksopp,Don't Go,31,5,98,,,,
32,down,White Noise,White Noise 90 Minutes,27,26,54,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,184,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,22,186,,,,
35,up,Fred again.. & Jozzy,ten,39,6,7,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,9,187,,,,
37,down,The Cinematic Orchestra,To Build a Home,34,16,202,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,50,38,64,,,,
39,up,M.I.A.,Paper Planes,48,6,212,,,,
40,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,6,120,,,,
41,down,M83,Midnight City,38,6,209,,,,
42,down,Argy,Tataki,41,20,88,,,,
43,up,VOJ & Narvent,Memory Reboot (Slowed),60,35,14,,,,
44,up,Paul Kalkbrenner,Sky and Sand,46,12,206,,,,
45,down,Clean Bandit,Higher (feat. iann dior),44,2,115,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,12,70,,,,
47,up,Sidewalks and Skeletons,Goth,58,35,27,,,,
48,down,Tiësto,Adagio for Strings,42,24,150,,,,
49,up,M.I.A.,Bad Girls,53,4,161,,,,
50,down,Major Lazer,Be Together (feat. Wild Belle),37,17,79,,,,
51,up,Wafia,Heartburn,82,18,23,,,,
52,up,Meduza,Upside Down (feat. Poppy Baskcomb),57,4,33,,,,
53,down,"akiaura, LONOWN & STM",Sleepwalker,47,28,18,,,,
54,up,Stray Kids,MANIAC,72,4,89,,,,
55,up,Daimond Rocks,Symbol,68,25,101,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,9,204,,,,
57,down,Crystal Castles,Empathy,56,33,16,,,,
58,up,Kavinsky,Nightcall,66,29,65,,,,
59,down,g3ox_em,GigaChad Theme (Phonk House Version),55,18,52,,,,
60,up,Tycho,Small Sanctuary,76,27,2,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,43,51,,,,
62,down,Fred again.. & Obongjayar,adore u,54,4,16,,,,
63,up,Øneheart & reidenshi,Snowfall,71,21,67,,,,
64,up,Paul Kalkbrenner,Aaron,65,9,197,,,,
65,down,Burai & Lotfi Begi,Lélegzem,52,9,101,,,,
66,down,"Skrillex, Fred again.. & Flowdan",Rumble,61,3,47,,,,
67,up,Home,Resonance,83,56,25,,,,
68,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,90,30,12,,,,
69,down,The Living Tombstone,Five Nights at Freddy's,49,38,4,,,,
70,-,Pastel Ghost,Dark Beach,-,70,4,,,,
71,-,Pham,Movements (feat. Yung Fusion),-,5,183,,,,
72,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),64,64,10,,,,
73,down,Griffinilla,Below the Surface,51,31,24,,,,
74,up,Elderbrook,Numb,78,2,191,,,,
75,-,Boris Brejcha,Dimension,-,67,1,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,9,100,,,,
77,up,Parov Stelar,All Night,88,8,197,,,,
78,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),100,28,91,,,,
79,up,Tep No,Say What You Wanted,93,46,5,,,,
80,up,Martin Books,Liquid,98,8,190,,,,
81,-,Groove Coverage,Moonlight Shadow,-,28,85,,,,
82,down,Argy & Goom Gum,Pantheon,75,36,13,,,,
83,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,47,1,,,,
84,down,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),59,59,11,,,,
85,-,Todd Terje,"Swing Star, Pt. 2",-,35,7,,,,
86,down,The Prodigy,Breathe,80,39,135,,,,
87,down,Fred again..,Delilah (pull me out of this),74,13,58,,,,
88,-,Meduza,Musica,-,88,1,,,,
89,down,Portishead,Glory Box,79,55,4,,,,
90,down,Kevin de Vries,Dance with Me,84,39,46,,,,
91,-,Apashe & Sofiane Pamart,Devil May Cry,-,91,1,,,,
92,down,Fred again..,Jungle,67,10,74,,,,
93,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,36,,,,
94,down,Anyma & Chris Avantgarde,Eternity,63,24,41,,,,
95,-,glwzbll,Untitled #13 (Slowed + Reverb),-,72,8,,,,
96,-,Apashe & Wasiu,Human,-,96,1,,,,
97,up,Liam Mour,Nineteen Ninety,97,60,7,,,,
98,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,47,16,,,,
99,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,107,,,,
100,down,Aureolin Sky,Moonflower,73,73,5,,,,
