Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,19,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,126,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,224,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,213,,,,
5,down,Empire of the Sun,We Are the People,4,1,146,,,,
6,up,Fred again.. & Baby Keem,leavemealone,6,1,11,,,,
7,up,Mr.Kitty,After Dark,8,1,163,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,154,,,,
9,up,Ofenbach,Be Mine,10,3,224,,,,
10,up,Duke Dumont,Ocean Drive,11,2,212,,,,
11,down,Argy & Omnya,Aria,9,5,22,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,3,92,,,,
13,up,Years & Years,King,13,5,213,,,,
14,up,Empire of the Sun,Walking On a Dream,15,7,217,,,,
15,up,Kungs,Never Going Home,16,1,140,,,,
16,down,Clams Casino & Imogen Heap,I'm God,14,9,32,,,,
17,up,Daimond Rocks,R.O.Z.E.S,18,1,140,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,224,,,,
19,up,INTERWORLD,Metamorphosis,25,1,80,,,,
20,up,M.I.A.,Paper Planes,22,6,224,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),23,1,163,92,2021-04-25,92,2021-04-25
22,up,Shouse,Won't Forget You (Edit),24,1,107,,,,
23,up,Ash & Naila,Sing It Back,65,2,3,,,,
24,down,Bicep,Glue,20,12,178,,,,
25,down,Kungs,Clap Your Hands,21,1,105,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,196,,,,
27,down,Grimes,Genesis,17,17,59,,,,
28,up,Disclosure,Latch (feat. Sam Smith),32,3,222,,,,
29,up,Eternxlkz,BRODYAGA FUNK,36,18,11,,,,
30,down,Paul Kalkbrenner,Sky and Sand,29,12,218,,,,
31,down,Hippie Sabotage,Devil Eyes,26,1,224,,,,
32,down,M83,Midnight City,27,6,221,,,,
33,down,Shouse,Love Tonight (Edit),31,1,146,,,,
34,down,Kordhell,Murder In My Mind,30,3,91,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,12,82,,,,
36,down,VOJ & Narvent,Memory Reboot,33,16,29,,,,
37,up,Röyksopp,Don't Go,37,5,110,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,14,8,,,,
39,down,Fred again..,Delilah (pull me out of this),34,13,70,,,,
40,down,NBSPLV,The Lost Soul Down,35,7,40,,,,
41,up,The Cinematic Orchestra,To Build a Home,49,16,214,,,,
42,up,Black Gryph0n & Baasik,Insane,43,34,18,,,,
43,up,White Noise,White Noise 90 Minutes,48,26,66,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,198,,,,
45,up,Tiësto,Adagio for Strings,46,24,162,,,,
46,up,Indila & BENNETT,Dernière danse (Techno Mix),70,19,3,,,,
47,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,6,132,,,,
48,up,Fred again..,Jungle,51,10,86,,,,
49,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,3,59,,,,
50,down,Dxrk ダーク,RAVE,45,5,98,,,,
51,down,Tycho,Small Sanctuary,44,27,12,,,,
52,down,Fred again.. & Jozzy,ten,40,6,19,,,,
53,up,Tep No,Say What You Wanted,54,46,15,,,,
54,down,Wafia,Heartburn,50,18,35,,,,
55,down,The Prodigy,Breathe,52,39,147,,,,
56,down,april27,Prayer1,39,31,7,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),56,20,152,,,,
58,up,"akiaura, LONOWN & STM",Sleepwalker,81,28,30,,,,
59,up,Kavinsky,Nightcall,72,29,76,,,,
60,up,"Fred again.., Skrillex & Four Tet",Baby again..,67,12,48,,,,
61,up,Parov Stelar,All Night,69,8,209,,,,
62,down,Stray Kids,MANIAC,59,4,101,,,,
63,up,Øneheart & reidenshi,Snowfall,63,21,79,,,,
64,up,Elderbrook,Numb,74,2,203,,,,
65,down,M.I.A.,Bad Girls,53,4,173,,,,
66,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],-,19,1,,,,
67,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,57,47,10,,,,
68,down,Paul Kalkbrenner,Aaron,60,9,209,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,83,38,76,,,,
70,down,Sidewalks and Skeletons,Goth,62,35,39,,,,
71,up,DNNS,Finish the Mission,79,71,2,,,,
72,down,bdrmm,Be Careful (Fila Brazillia Remix),64,53,7,,,,
73,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,9,216,,,,
74,-,Parov Stelar,Booty Swing,-,27,130,,,,
75,down,Clean Bandit,Higher (feat. iann dior),61,2,127,,,,
76,up,REBRN & DANOR,Contigo (Mixed),77,76,2,,,,
77,down,Argy,Tataki,68,20,100,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,9,199,,,,
79,up,Meduza,Upside Down (feat. Poppy Baskcomb),80,4,45,,,,
80,-,Boris Brejcha,Miracle (feat. Leony) [Edit],-,80,1,,,,
81,down,Daimond Rocks,Symbol,66,25,113,,,,
82,up,Shygirl & SG Lewis,mr useless,92,82,2,,,,
83,up,Crystal Castles,Empathy,90,33,24,,,,
84,-,Parov Stelar,Catgroove,-,29,63,,,,
85,-,Portishead,Glory Box,-,55,11,,,,
86,up,Major Lazer,Be Together (feat. Wild Belle),98,17,91,,,,
87,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,71,62,8,,,,
88,up,Inthemeadows,Tobefree,91,64,7,,,,
89,down,Pham,Movements (feat. Yung Fusion),58,5,195,,,,
90,-,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,-,90,1,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),84,13,79,,,,
92,up,RÜFÜS DU SOL,On My Knees,94,21,55,,,,
93,-,Calming Hearts,CrazyForIt,-,93,1,,,,
94,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,114,,,,
95,-,Mnoøe,Treehouse,-,94,2,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,162,99,2020-10-11,61,2020-11-01
97,down,Fred again.. & Obongjayar,adore u,75,4,28,,,,
98,-,Feiertag,Nostalgia (feat. WAAN),-,98,1,,,,
99,down,Pastel Ghost,Dark Beach,86,70,13,,,,
100,-,M83,Outro,-,76,8,,,,
