Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,25,99,2020-10-11,61,2020-11-01
3,up,Clean Bandit,Higher (feat. iann dior),35,2,2,,,,
4,down,Elderbrook,Numb,3,2,46,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,66,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,66,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,5,92,2021-04-25,92,2021-04-25
8,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,4,12,,,,
9,up,M.I.A.,Paper Planes,9,6,66,,,,
10,up,AREZRA,Goodbye,12,5,34,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,66,,,,
12,down,Duke Dumont,Ocean Drive,11,2,55,,,,
13,up,TWO LANES,Phases,75,10,2,,,,
14,down,Bicep,Apricots,8,8,16,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,3,65,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,5,66,,,,
17,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),64,13,2,,,,
18,down,Kina,Get You the Moon (feat. Snøw),14,1,66,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,62,,,,
20,up,Ofenbach,Be Mine,23,3,66,,,,
21,up,Lake Orchard,Fields of Green,42,15,6,,,,
22,up,Spectral Morning,Sunlight Bathed the Golden Glow,33,19,5,,,,
23,down,M83,Midnight City,15,6,66,,,,
24,up,Spectral Morning,Declaration,96,19,7,,,,
25,-,Aquarium Haze,Crystal Ball,-,18,7,,,,
26,-,Sea of Marmara,Islands,-,24,5,,,,
27,up,Elderbrook,Numb (Chill Mix),41,10,34,,,,
28,up,Pham,Movements (feat. Yung Fusion),29,23,17,,,,
29,down,LANKS,Cold Blood,25,25,3,,,,
30,down,The Cinematic Orchestra,To Build a Home,17,16,58,,,,
31,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),22,22,3,,,,
32,-,Sea of Marmara,Endless Ocean,-,32,6,,,,
33,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,93,33,2,,,,
34,down,Seawayz,More of Your Love,19,19,3,,,,
35,-,ElyOtto,SugarCrash!,-,3,1,,,,
36,up,Paul Kalkbrenner,Aaron,100,9,66,,,,
37,down,Pham,Movements (feat. Yung Fusion),36,5,66,,,,
38,up,Paul Kalkbrenner,Sky and Sand,70,29,43,,,,
39,down,Rhye,My Heart Bleeds,38,38,3,,,,
40,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),69,34,28,,,,
41,up,Empire of the Sun,Walking On a Dream,85,7,62,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,55,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),50,20,42,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,9,66,,,,
45,down,Else,Paris,43,14,17,,,,
46,down,Parov Stelar,All Night,39,8,66,,,,
47,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],31,16,5,,,,
48,-,Delayde,North Fell,-,33,22,,,,
49,up,Monolink,Return to Oz (ARTBAT Remix),55,24,63,,,,
50,-,ford. & Ayelle,Hold On,-,45,1,,,,
51,up,Dennis Lloyd,Playa (Say That),86,12,66,,,,
52,down,Serhat Durmus,Hislerim (feat. Zerrin),27,9,22,,,,
53,down,David Garry,Gypsy,48,29,10,,,,
54,-,Lake Orchard,Lake Orchard,-,27,7,,,,
55,down,Forester,Undercover,32,18,16,,,,
56,down,Bicep,Glue,21,12,34,,,,
57,down,Martin Books,Liquid,30,8,66,,,,
58,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,9,55,,,,
59,up,Caravan Palace,Lone Digger,97,20,60,,,,
60,down,Rude.,Eternal Youth,47,16,52,,,,
61,down,Paul Kalkbrenner,Sky and Sand,18,12,66,,,,
62,-,Rudimental,Feel the Love (feat. John Newman),-,1,52,,,,
63,-,Droplex,Leave The Lights On,-,18,51,,,,
64,-,Just Big Hills,Stay With Me,-,64,1,,,,
65,-,Caravan Palace,Wonderland,-,65,6,,,,
66,-,Bicep,Saku (feat. Clara La San),-,15,3,,,,
67,-,SOPHIE,It's Okay to Cry,-,67,1,,,,
68,-,SG Lewis,Chemicals,-,68,1,,,,
69,up,Blue Foundation,Eyes On Fire,77,67,14,,,,
70,down,Years & Years,King,46,5,61,,,,
71,-,DJ Szatmari,Égess el (feat. Jucus),-,40,5,,,,
72,-,Otilia,Bilionera (Robber DJ remix),-,72,1,,,,
73,-,Seekae,Test & Recognise (Flume Re-work),-,31,24,,,,
74,-,Nicos,Secret Love,-,74,1,,,,
75,-,Sxmniak & coldbrew,Constellations,-,56,1,,,,
76,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),84,42,7,,,,
77,-,yandoo,Pulse Of The Desert,-,41,1,,,,
78,up,Parov Stelar,Booty Swing,92,27,48,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,48,,,,
80,-,Rone & Georgia,Waves of Devotion (Single Version),-,80,1,,,,
81,down,John Summit,Beauty Sleep,20,20,3,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,9,65,,,,
83,-,Jon Hopkins,Dawn Chorus,-,20,6,,,,
84,-,Timmy Trumpet & Gabry Ponte,Mad World,-,35,9,,,,
85,down,Porter Robinson,Look at the Sky,57,55,2,,,,
86,-,M83,Wait,-,22,42,,,,
87,-,Chaya,Nevermind,-,77,2,,,,
88,-,Shrimpnose,Cherish,-,35,2,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,55,,,,
90,-,Vanilla,Breeze,-,90,1,,,,
91,-,Delayde & tender spring,The Deafening Sound of Snow,-,59,1,,,,
92,down,Dennis Lloyd,Snow White,67,19,58,,,,
93,-,Bob Moses & ZHU,Desire (Charlotte de Witte Remix),-,93,1,,,,
94,-,PureBlue,Come with Me,-,94,1,,,,
95,-,Diplo,MMXX – XII (feat. Rhye),-,75,6,,,,
96,-,Lejkeys & Amir Oosman,Brush,-,71,3,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],26,26,6,,,,
98,down,Mr.Kitty,After Dark,72,1,8,,,,
99,-,DRAMA,Nine One One (Poolside Remix),-,82,3,,,,
100,-,Salt Tank,Sargasso Sea,-,100,1,,,,
