Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,37,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,13,,,,
3,down,Ash & Naila,Sing It Back,2,2,21,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,242,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,240,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),43,2,10,,,,
7,up,Years & Years,King,7,5,231,,,,
8,up,Ofenbach,Be Mine,11,3,242,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,172,,,,
10,down,Chromatics,Girls Just Wanna Have Some,5,4,18,,,,
11,up,Duke Dumont,Ocean Drive,15,2,230,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,9,3,110,,,,
13,up,Jungle,Back On 74,18,11,6,,,,
14,up,Empire of the Sun,Walking On a Dream,16,7,235,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,13,26,,,,
16,down,Eternxlkz,SLAY!,13,5,14,,,,
17,up,Argy & Omnya,Aria,17,5,36,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,231,,,,
19,up,Fred again.. & Baby Keem,leavemealone,23,1,29,,,,
20,up,Kungs,Never Going Home,26,1,158,,,,
21,down,"Fred again.., Anderson .Paak & CHIKA",places to be,14,12,4,,,,
22,down,Charli XCX,Sympathy is a knife,10,10,3,,,,
23,up,Bicep,Glue,28,12,196,,,,
24,up,Indila & BENNETT,Dernière danse (Techno Mix),27,19,21,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,214,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),29,1,181,92,2021-04-25,92,2021-04-25
27,up,M.I.A.,Paper Planes,30,6,242,,,,
28,up,Charli xcx,Guess,31,28,2,,,,
29,down,Charli XCX,Talk talk,12,12,3,,,,
30,down,Charli XCX,365,19,19,3,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),63,1,180,,,,
32,up,Daimond Rocks,R.O.Z.E.S,36,1,158,,,,
33,down,Shouse,Won't Forget You (Edit),32,1,125,,,,
34,up,Paul Kalkbrenner,Aaron,45,9,227,,,,
35,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),62,15,8,,,,
36,up,INTERWORLD,Metamorphosis,47,1,98,,,,
37,up,Fred again..,Delilah (pull me out of this),37,13,88,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,9,114,,,,
39,up,Kungs,Clap Your Hands,53,1,123,,,,
40,up,Flume,Never Be Like You (feat. Kai),52,1,144,,,,
41,up,Paul Kalkbrenner,Sky and Sand,44,12,236,,,,
42,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,34,1,,,,
43,down,Charli XCX,Mean girls,25,25,3,,,,
44,up,M83,Midnight City,49,6,239,,,,
45,up,Shouse,Love Tonight (Edit),51,1,164,,,,
46,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],33,25,6,,,,
47,up,White Noise,White Noise 90 Minutes,60,26,84,,,,
48,up,NBSPLV,The Lost Soul Down,66,7,58,,,,
49,down,Charli XCX,Rewind,24,24,3,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,12,100,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),58,20,170,,,,
52,down,Charli XCX,Everything is romantic,22,22,3,,,,
53,down,Kordhell,Murder In My Mind,39,3,109,,,,
54,up,Eternxlkz,BRODYAGA FUNK,57,18,29,,,,
55,up,Fred again..,Jungle,56,10,104,,,,
56,up,Clams Casino & Imogen Heap,I'm God,59,9,50,,,,
57,up,Hippie Sabotage,Devil Eyes,64,1,242,,,,
58,up,ZHU,Faded,70,53,6,,,,
59,down,"Fred again.., Skrillex & Four Tet",Baby again..,46,12,66,,,,
60,down,Sidewalks and Skeletons,Goth,54,35,57,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,22,216,,,,
62,up,Alan Walker,Alone,68,42,6,,,,
63,up,Dxrk ダーク,RAVE,65,5,116,,,,
64,up,Years & Years,Desire,74,26,42,,,,
65,up,The Biebers,Sorry,73,65,6,,,,
66,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),91,6,150,,,,
67,up,VOJ & Narvent,Memory Reboot,76,16,47,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,9,215,,,,
69,up,Croquet Club,Fugue in Twilight,69,53,7,,,,
70,up,Technotronic,Pump Up the Jam,72,50,6,,,,
71,up,SXID,Funk of Galáctico (Super Slowed),77,62,5,,,,
72,down,"Skrillex, Fred again.. & Flowdan",Rumble,67,3,77,,,,
73,up,"Timmy Trumpet, Vini Vici & Tiscore",Hey Ya,88,73,2,,,,
74,-,Clean Bandit,Higher (feat. iann dior),-,2,144,,,,
75,-,shonci & Mc Magrinho,Chegou 3,-,75,2,,,,
76,down,Charli XCX,"Girl, so confusing",40,40,3,,,,
77,down,Charli XCX,Apple,42,42,3,,,,
78,up,The Prodigy,Firestarter,95,44,114,,,,
79,up,The Prodigy,Breathe,89,39,165,,,,
80,-,Jamie xx & Robyn,Life,-,47,1,,,,
81,down,Charli xcx,Spring breakers,55,55,2,,,,
82,up,Major Lazer,Be Together (feat. Wild Belle),97,17,103,,,,
83,-,Portishead,Glory Box,-,55,24,,,,
84,down,Charli XCX,So I,38,38,3,,,,
85,down,Charli XCX,I might say something stupid,41,41,3,,,,
86,up,Benny Benassi Presents The Biz,Satisfaction,99,38,92,,,,
87,down,The Cinematic Orchestra,To Build a Home,85,16,232,,,,
88,down,Charli XCX,I think about it all the time,50,50,3,,,,
89,down,PXLWYSE,Eu Sento Gabu!,83,81,3,,,,
90,down,Elderbrook,Numb,71,2,220,,,,
91,-,RÜFÜS DU SOL,Music is Better,-,80,1,,,,
92,-,Fatboy Slim,Praise You,-,92,1,,,,
93,down,RÜFÜS DU SOL,Innerbloom,79,47,5,,,,
94,down,Parra for Cuva,Vogel (feat. orbit),90,67,5,,,,
95,down,Black Gryph0n & Baasik,Insane,86,34,36,,,,
96,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,80,3,,,,
97,down,Pastel Ghost,Iris,96,96,2,,,,
98,down,Meduza,Upside Down (feat. Poppy Baskcomb),82,4,62,,,,
99,-,Wild Colors,Luminescence (Sleep),-,89,2,,,,
100,-,"Rampa, chuala & Keinemusik",Les Gout,-,88,1,,,,
