Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,34,,,,
2,up,Duke Dumont,Ocean Drive,3,2,23,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,34,,,,
5,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],5,4,3,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,30,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,34,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,34,,,,
9,down,Petit Biscuit,Sunset Lover,8,4,34,,,,
10,up,AREZRA,Goodbye,26,5,2,,,,
11,up,M.I.A.,Paper Planes,16,6,34,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,2,25,,,,
13,up,Paul Kalkbrenner,Aaron,13,9,34,,,,
14,up,Paul Kalkbrenner,Sky and Sand,17,12,34,,,,
15,down,Diplo & Sleepy Tom,Be Right There,9,6,24,,,,
16,down,M83,Midnight City,12,6,34,,,,
17,up,Paolo Pellegrino,I Don't Wanna Know,22,4,23,,,,
18,up,Ofenbach,Be Mine,19,3,34,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,9,34,,,,
20,down,Parov Stelar,All Night,11,8,34,,,,
21,up,Fractal Designs,Seahorses,48,21,9,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,9,34,,,,
23,up,The Cinematic Orchestra,To Build a Home,33,16,26,,,,
24,down,Pham,Movements (feat. Yung Fusion),14,5,34,,,,
25,up,Rude.,Eternal Youth,28,16,23,,,,
26,up,Purebeat,No One (Remix),91,25,31,,,,
27,up,Bicep,Glue,32,12,2,,,,
28,up,Years & Years,King,39,5,34,,,,
29,up,Dream Frequency,285hz - Influences Energy Field (Loopable With No Fade),71,29,2,,,,
30,down,Martin Books,Liquid,21,8,34,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,6,,,,
32,-,Phillip Sollmann,Chance,-,32,1,,,,
33,-,Parov Stelar,Booty Swing,-,27,29,,,,
34,-,Flume,The Difference (feat. Toro y Moi),-,3,11,,,,
35,up,charlie dreaming,Meditation [Spirit Cleanse],66,35,2,,,,
36,up,Elderbrook,Numb,61,2,16,,,,
37,up,Flume,Never Be Like You (feat. Kai),38,1,34,,,,
38,-,Arca,KLK (feat. ROSALÍA),-,38,1,,,,
39,-,Nakuru,Passages,-,39,1,,,,
40,-,Hiro,Sos,-,40,2,,,,
41,down,Teqkoi,You Broke My Heart Again (feat. Aiko),31,5,22,,,,
42,-,Alicia Enstrom,Murmur,-,42,1,,,,
43,up,Tom Ashbrook,Nidore,45,43,5,,,,
44,-,Luke Faulkner,Life and Loss,-,44,2,,,,
45,-,Hiyori,Golden Glow,-,45,2,,,,
46,-,Yorokobi,Stillness,-,46,3,,,,
47,-,Running Touch,Meet Me,-,47,1,,,,
48,down,Swami Rama,"Singing Bowls Session, Pt. 1",47,47,2,,,,
49,-,Worakls,Bleu,-,49,1,,,,
50,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,41,22,24,,,,
51,-,Arbee,Pris,-,51,1,,,,
52,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,52,2,,,,
53,-,Confetti,Ghost,-,17,2,,,,
54,-,Tom Middleton,Sleep 2 (Ocean),-,54,1,,,,
55,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,55,3,,,,
56,-,Aerial Love,Nimbus,-,56,1,,,,
57,-,Loraine James,Microdancing or Something,-,57,1,,,,
58,-,Oliver Koletzki,Bones (feat. HVOB),-,52,2,,,,
59,-,Cloud Babies,Blue Skies,-,59,1,,,,
60,-,Polo & Pan,Feel Good,-,21,1,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,22,25,,,,
62,-,Holistic Dreams,Cloudless Skies,-,62,3,,,,
63,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,2,,,,
64,-,My Arctic Dreams,Dream Away,-,64,1,,,,
65,-,.foundation,Increments,-,52,1,,,,
66,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,66,1,,,,
67,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,67,1,,,,
68,-,Fakear,Sekoia,-,68,1,,,,
69,down,Monolink,Return to Oz (ARTBAT Remix),36,24,32,,,,
70,-,Hiro,Szívtelen,-,36,21,,,,
71,-,.foundation,foundation VI,-,61,1,,,,
72,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,72,1,,,,
73,down,Dennis Lloyd,Playa (Say That),29,12,34,,,,
74,down,Droplex,Leave The Lights On,30,18,30,,,,
75,-,James Blake,You're Too Precious,-,14,4,,,,
76,-,Feeling Music & Joey Smith,Bánat Utca,-,76,1,,,,
77,down,Rubycon Sunset,Sweetness and Light,50,50,2,,,,
78,-,The Golden Islands,The Historical Age of Discovery,-,78,3,,,,
79,-,Vocodah,Semi-Automatic,-,79,1,,,,
80,down,Empire of the Sun,Walking On a Dream,24,7,32,,,,
81,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,43,5,,,,
82,-,Allen Mock & Chow Chow,Phantom,-,19,1,,,,
83,-,LFO Waves,Circular Wave Forms.,-,59,1,,,,
84,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,84,1,,,,
85,-,Akureyri,Gentle Avalanche,-,85,1,,,,
86,-,Hz. & ultmt.,Footsteps,-,86,1,,,,
87,-,Worakls,Nocturne,-,87,1,,,,
88,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,31,,,,
89,-,The Avener,Fade Out Lines,-,53,5,,,,
90,down,Cooper Sams,Deep Dreams,51,50,4,,,,
91,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,73,2,,,,
92,down,Tomcraft,Like a Roller (Radio Edit),42,27,24,,,,
93,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,42,7,,,,
94,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,94,1,,,,
95,-,Teqkoi & Snow,I'm Not Enough and I'm Sorry,-,95,1,,,,
96,-,The Chemical Brothers,Galvanize,-,80,3,,,,
97,-,JustVidman,"Tudod, Hmmm",-,1,20,,,,
98,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),100,34,8,,,,
99,-,Alex Lustig,Endless,-,46,4,,,,
100,down,Parov Stelar,Catgroove,56,29,23,,,,
