Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,Hippie Sabotage,Devil Eyes,3,1,46,,,,
3,up,Disclosure,Latch (feat. Sam Smith),8,3,45,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,18,,,,
5,down,Duke Dumont,Ocean Drive,4,2,35,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,46,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),2,1,35,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,46,,,,
9,up,AREZRA,Goodbye,10,5,14,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,46,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,21,,,,
12,up,M83,Midnight City,15,6,46,,,,
13,down,M.I.A.,Paper Planes,11,6,46,,,,
14,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],36,4,15,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,42,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,9,46,,,,
17,up,Martin Books,Liquid,27,8,46,,,,
18,up,Paul Kalkbrenner,Aaron,18,9,46,,,,
19,up,Empire of the Sun,Walking On a Dream,47,7,44,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,9,35,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,5,46,,,,
22,down,White Noise,White Noise 1 Hour Long,19,14,29,,,,
23,up,Paul Kalkbrenner,Sky and Sand,32,12,46,,,,
24,up,Parov Stelar,All Night,30,8,46,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,16,38,,,,
26,up,Petit Biscuit,Sunset Lover,34,4,46,,,,
27,up,Parov Stelar,Booty Swing,80,27,37,,,,
28,down,Pham,Movements (feat. Yung Fusion),23,5,46,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),24,24,44,,,,
30,up,Elderbrook,Numb,82,2,26,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,9,46,,,,
32,down,Bicep,Glue,21,12,14,,,,
33,up,Droplex,Leave The Lights On,38,18,42,,,,
34,up,Flume,Never Be Like You (feat. Kai),35,1,45,,,,
35,down,Ofenbach,Be Mine,25,3,46,,,,
36,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,2,37,,,,
37,down,Dennis Lloyd,Playa (Say That),26,12,46,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,22,37,,,,
39,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),45,34,18,,,,
40,up,Empire of the Sun,We Are the People,98,1,25,,,,
41,-,The Glass Arcade,Springfields,-,20,1,,,,
42,up,Tomcraft,Like a Roller (Radio Edit),48,27,32,,,,
43,down,Dennis Lloyd,Snow White,41,19,44,,,,
44,down,Allen Mock,Phantom,29,17,8,,,,
45,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],68,21,6,,,,
46,-,Kavinsky,Nightcall,-,29,5,,,,
47,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,42,,,,
48,-,DJ Szatmari,Kinek játszod magad (feat. Jucus & Phat Beat),-,48,3,,,,
49,-,Elderbrook,All My Love,-,25,1,,,,
50,-,Years & Years,King,-,5,45,,,,
51,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,51,3,,,,
52,-,Ansel Elgort,Supernova,-,40,16,,,,
53,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,53,3,,,,
54,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,4,,,,
55,-,Mango Blitz,Játssz,-,55,1,,,,
56,-,Chet Faker,Gold,-,56,8,,,,
57,-,DJ Szatmari,Csak téged (feat. Jucus),-,57,1,,,,
58,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,56,6,,,,
59,-,DJ Szatmari,Most úgy szeress (feat. Jucus),-,59,2,,,,
60,down,Rude.,Eternal Youth,52,16,35,,,,
61,down,TroyBoi,Do You?,49,26,39,,,,
62,up,"SG Lewis, Robyn & Channel Tres",Impact,73,10,6,,,,
63,-,The Silent Ocean,"Floating, Dreaming",-,14,1,,,,
64,-,Elderbrook & Rudimental,Something About You,-,3,35,,,,
65,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,51,22,34,,,,
66,down,Stephen,Crossfire,61,40,13,,,,
67,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,35,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),76,28,28,,,,
69,down,Remi Solati,Patagonia,60,31,2,,,,
70,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,22,,,,
71,down,Teqkoi,You Broke My Heart Again (feat. Aiko),39,5,34,,,,
72,up,Paul Kalkbrenner,Azure,77,56,16,,,,
73,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,37,,,,
74,-,Hippie Sabotage,Different,-,71,4,,,,
75,down,Hippie Sabotage,Running Miles,54,46,10,,,,
76,down,Chris Malinchak,So Good to Me (Radio Edit),22,7,8,,,,
77,-,Enigma,Return To Innocence,-,48,1,,,,
78,-,Hippie Sabotage,Options,-,40,4,,,,
79,-,Dynoro,Hangover,-,51,16,,,,
80,-,Fractal Designs,Into the Night,-,23,1,,,,
81,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,59,6,,,,
82,down,Major Lazer,Be Together (feat. Wild Belle),28,17,42,,,,
83,up,Delayde,North Fell,93,33,9,,,,
84,-,NEFFEX,Grateful,-,50,4,,,,
85,-,Magnetic Dreams,A State of Serenity,-,26,1,,,,
86,-,Years & Years,King (Acoustic),-,51,9,,,,
87,-,Harris Cole,Gone Fishing,-,55,4,,,,
88,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,31,1,,,,
89,-,Emancipator,Himalayan (il:lo Remix),-,63,1,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),72,37,27,,,,
91,-,Paul Kalkbrenner,Cloud Rider,-,46,15,,,,
92,down,Massive Attack,Teardrop,62,43,19,,,,
93,-,JustVidman,"Tudod, Hmmm",-,1,25,,,,
94,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",83,24,12,,,,
95,-,Fritz Kalkbrenner,Kings & Queens,-,69,8,,,,
96,down,Röyksopp,Here She Comes Again,55,23,13,,,,
97,down,Caravan Palace,Lone Digger,53,20,44,,,,
98,down,Elderbrook,Numb (Chill Mix),40,10,17,,,,
99,-,Marian Hill,Down,-,53,6,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,72,1,,,,
