Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Elderbrook,Numb,3,2,41,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,4,7,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,61,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,61,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,61,,,,
8,up,M.I.A.,Paper Planes,9,6,61,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,61,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,3,60,,,,
11,up,AREZRA,Goodbye,11,5,29,,,,
12,down,Duke Dumont,Ocean Drive,10,2,50,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,5,61,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,57,,,,
15,up,Bicep,Apricots,40,8,11,,,,
16,down,M83,Midnight City,15,6,61,,,,
17,down,Pham,Movements (feat. Yung Fusion),16,5,61,,,,
18,up,Martin Books,Liquid,20,8,61,,,,
19,up,Flume,Never Be Like You (feat. Kai),35,1,55,,,,
20,down,Tycho,Weather,17,17,3,,,,
21,up,The Cinematic Orchestra,To Build a Home,27,16,53,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),14,9,17,,,,
23,up,Forester,Undercover,25,18,11,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),83,20,37,,,,
25,down,Bicep,Glue,19,12,29,,,,
26,up,Paul Kalkbrenner,Aaron,43,9,61,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,9,60,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,9,50,,,,
29,up,Paul Kalkbrenner,Sky and Sand,90,29,39,,,,
30,up,Ofenbach,Be Mine,34,3,61,,,,
31,down,Paul Kalkbrenner,Sky and Sand,26,12,61,,,,
32,up,Dennis Lloyd,Playa (Say That),37,12,61,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,9,61,,,,
34,up,Röyksopp,Here She Comes Again,41,23,24,,,,
35,down,Affelaye,Cold Open,30,20,3,,,,
36,up,Monolink,Return to Oz (ARTBAT Remix),54,24,58,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),89,1,48,,,,
38,down,Rude.,Eternal Youth,36,16,47,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),72,20,52,,,,
40,up,Years & Years,King,61,5,56,,,,
41,up,Tycho,Into the Woods,46,19,4,,,,
42,-,Lake Orchard,Fields of Green,-,15,1,,,,
43,-,David Garry,Gypsy,-,29,6,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,50,,,,
45,up,Joey Pecoraro,Movie Night,57,45,2,,,,
46,down,Parov Stelar,All Night,31,8,61,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,22,51,,,,
48,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,34,25,,,,
49,up,Delayde,North Fell,59,33,18,,,,
50,up,Petit Biscuit,Sunset Lover,55,4,61,,,,
51,-,Empire of the Sun,Walking On a Dream,-,7,58,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,38,27,,,,
53,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,31,,,,
54,up,PLÜM,I See You,98,5,8,,,,
55,down,Caravan Palace,Lone Digger,53,20,55,,,,
56,down,Else,Paris,29,14,12,,,,
57,-,Yorokobi,Peace,-,57,1,,,,
58,down,Elderbrook,Numb (Chill Mix),28,10,30,,,,
59,up,Dennis Lloyd,Snow White,78,19,55,,,,
60,-,Pham,Movements (feat. Yung Fusion),-,23,12,,,,
61,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,61,1,,,,
62,down,M83,Wait,45,22,40,,,,
63,-,Empire of the Sun,We Are the People,-,1,34,,,,
64,down,Timmy Trumpet & Gabry Ponte,Mad World,49,35,6,,,,
65,-,Basement Jaxx,Romeo,-,61,2,,,,
66,up,Feder,Goodbye (feat. Lyse) [Slow Version],68,33,9,,,,
67,up,RY X & Ólafur Arnalds,Oceans,73,38,12,,,,
68,down,Spectral Morning,Declaration,51,19,2,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,43,,,,
70,down,TWO LANES,Feel,67,5,7,,,,
71,-,ZABO,Breathe,-,19,8,,,,
72,-,Eiffel 65,Blue (Flume Remix),-,72,2,,,,
73,up,TroyBoi,Do You?,84,26,49,,,,
74,down,2Scratch & Lox Chatterbox,Superlife,65,40,30,,,,
75,up,M.I.A.,Bad Girls,77,4,26,,,,
76,-,King Henry,Remember,-,50,7,,,,
77,down,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),39,39,3,,,,
78,down,Jon Hopkins,Dawn Chorus,58,20,3,,,,
79,-,Jonas Munk,Home,-,79,1,,,,
80,down,Allen Mock,Phantom,64,17,18,,,,
81,-,Tommy Farrow,Let’s Just,-,81,2,,,,
82,-,Bronze Whale,Good Enough,-,16,8,,,,
83,up,Ark Patrol,Let Go (feat. Veronika Redd),93,29,10,,,,
84,down,Aquarium Haze,Crystal Ball,18,18,3,,,,
85,-,Tiësto,Adagio for Strings,-,24,31,,,,
86,-,The Prodigy,Firestarter,-,44,27,,,,
87,down,Ansel Elgort,Supernova,47,40,21,,,,
88,down,Seawayz,No Words to Say,86,22,4,,,,
89,-,Basement Jaxx,Do Your Thing,-,89,1,,,,
90,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,62,2,,,,
91,down,Major Lazer,Be Together (feat. Wild Belle),56,17,50,,,,
92,-,Groove Coverage,Moonlight Shadow,-,28,1,,,,
93,-,Bob Moses,Tearing Me Up,-,93,1,,,,
94,-,Mr.Kitty,After Dark,-,1,5,,,,
95,-,Parov Stelar,Catgroove,-,29,34,,,,
96,down,Flying Rivers,Reflections,70,47,4,,,,
97,-,Slow River,Bubbles,-,50,2,,,,
98,up,Parov Stelar,Booty Swing,99,27,46,,,,
99,-,Tycho & rum.gold,Run Away (Acoustic),-,20,11,,,,
100,-,Fader From Borneo,Cold Sore Adonis,-,100,1,,,,
