Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,168,,,,
3,up,Ofenbach,Be Mine,4,3,193,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,182,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,87,,,,
6,up,Kungs,Never Going Home,6,1,109,,,,
7,up,Mr.Kitty,After Dark,8,1,132,,,,
8,up,Duke Dumont,Ocean Drive,10,2,181,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,123,,,,
10,up,Shouse,Won't Forget You (Edit),11,1,76,,,,
11,down,NBSPLV,The Lost Soul Down,7,7,9,,,,
12,up,Daimond Rocks,R.O.Z.E.S,15,1,109,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),12,1,132,92,2021-04-25,92,2021-04-25
14,down,Kungs,Clap Your Hands,13,1,74,,,,
15,up,Kordhell,Murder In My Mind,18,3,60,,,,
16,up,INTERWORLD,Metamorphosis,16,1,49,,,,
17,up,Empire of the Sun,Walking On a Dream,17,7,186,,,,
18,up,Shouse,Love Tonight (Edit),19,1,115,,,,
19,down,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",14,14,3,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,12,51,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,165,,,,
22,down,Hippie Sabotage,Devil Eyes,21,1,193,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,193,,,,
24,up,M.I.A.,Paper Planes,27,6,193,,,,
25,up,Paul Kalkbrenner,Sky and Sand,30,12,187,,,,
26,up,Disclosure,Latch (feat. Sam Smith),28,3,191,,,,
27,down,Sade,Smooth Operator (Mixed),23,9,8,,,,
28,up,Dxrk ダーク,RAVE,31,5,67,,,,
29,up,Years & Years,King,29,5,182,,,,
30,up,Clean Bandit,Higher (feat. iann dior),36,2,96,,,,
31,down,Bitto Duo,Dikta mamo tyibori,24,21,15,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),34,18,33,,,,
33,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,6,101,,,,
34,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,4,14,,,,
35,up,Fred again..,Jungle,59,10,55,,,,
36,down,"Fred again.., Skrillex & Four Tet",Baby again..,32,12,18,,,,
37,up,Paul Kalkbrenner,Aaron,46,9,178,,,,
38,up,Bicep,Glue,47,12,147,,,,
39,down,M83,Midnight City,37,6,190,,,,
40,down,Burai & Lotfi Begi,Lélegzem,39,9,82,,,,
41,up,Daimond Rocks,Symbol,57,25,82,,,,
42,up,"Egzod, Maestro Chives & Neoni",Royalty,43,3,61,,,,
43,up,Stray Kids,MANIAC,45,4,70,,,,
44,up,Empire of the Sun,We Are the People,53,1,115,,,,
45,down,Argy,Tataki,40,20,69,,,,
46,up,Anyma & Chris Avantgarde,Eternity,73,24,22,,,,
47,up,M.I.A.,Bad Girls,48,4,142,,,,
48,up,Fred again..,Delilah (pull me out of this),52,13,39,,,,
49,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),58,47,4,,,,
50,down,Parov Stelar,All Night,42,8,178,,,,
51,up,Daimond Rocks,M.I.N.A (Af:Ter),56,19,93,,,,
52,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,43,32,,,,
53,up,ymprl & Victor Aithen,Leap,80,53,2,,,,
54,up,"Skrillex, Fred again.. & Flowdan",Rumble,66,3,28,,,,
55,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),61,34,134,,,,
56,up,Stray Kids,Hall of Fame,62,4,7,,,,
57,up,The Cinematic Orchestra,To Build a Home,84,16,183,,,,
58,up,Tiësto,Adagio for Strings,60,24,131,,,,
59,up,White Noise,White Noise 90 Minutes,79,26,35,,,,
60,up,Röyksopp,Don't Go,65,5,79,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,9,185,,,,
62,down,Groove Coverage,Moonlight Shadow,54,28,72,,,,
63,up,The Prodigy,Breathe,64,39,116,,,,
64,up,Elderbrook,Numb,68,2,173,,,,
65,down,Bitto Duo,"Ki volt itt, ki jart itt",51,42,13,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,22,170,,,,
67,down,Monolink,Return to Oz (ARTBAT Remix),49,24,158,,,,
68,up,MoonDeity,Neon Blade,69,20,54,,,,
69,down,Sub Focus,I Found You (feat. Hayla),67,41,10,,,,
70,up,Shouse,Won't Forget You,93,1,71,,,,
71,-,Little Dragon,Disco Dangerous,-,71,1,,,,
72,-,Paul Kalkbrenner,Schwer,-,28,1,,,,
73,down,Stray Kids,ITEM,72,6,7,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,148,99,2020-10-11,61,2020-11-01
75,up,Mounika.,BonXair,90,75,2,,,,
76,up,Kevin de Vries,Dance with Me,89,39,32,,,,
77,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,94,75,2,,,,
78,up,Baril,Something,98,78,2,,,,
79,-,Sean Paul,Get Busy,-,78,1,,,,
80,down,Hundred Sins,Hazug Hollywood Hills (feat. Miller David),35,35,3,,,,
81,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),74,60,4,,,,
82,down,The Prodigy,Firestarter,81,44,83,,,,
83,down,Wilkinson,Afterglow,78,64,20,,,,
84,up,Stardust,Music Sounds Better with You (Radio Edit),92,20,125,,,,
85,down,Sidewalks and Skeletons,Goth,70,35,9,,,,
86,up,TWISTED,Worth Nothing,86,9,37,,,,
87,-,Home,Resonance,-,56,13,,,,
88,up,Martin Books,Liquid,97,8,180,,,,
89,-,Filo,Intro,-,89,1,,,,
90,down,Parov Stelar,Booty Swing,88,27,121,,,,
91,-,Gesaffelstein,Aleph,-,73,7,,,,
92,-,HOJII,La Vida,-,92,1,,,,
93,down,MoonDeity,WAKE UP!,71,37,15,,,,
94,-,Kevin de Vries & Mau P,Metro,-,94,1,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,5,166,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,5,170,,,,
97,-,Ofenbach & Ella Henderson,Hurricane,-,6,83,,,,
98,-,Kavinsky,Nightcall,-,29,46,,,,
99,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,58,,,,
100,-,NBSPLV,Lost Soul,-,43,1,,,,
