Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,5,,,,
4,down,Parov Stelar,Voodoo Sonic,3,2,4,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,4,5,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,5,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,5,5,,,,
8,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],38,8,3,,,,
9,up,Parov Stelar,All Night,11,8,5,,,,
10,-,Låpsley,Ligne 3,-,8,1,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,5,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,9,5,,,,
13,up,Disclosure,Latch (feat. Sam Smith),23,3,5,,,,
14,down,Ofenbach,Be Mine,8,3,5,,,,
15,down,CG5,Absolutely Anything (feat. Or3o),10,7,5,,,,
16,down,M.I.A.,Paper Planes,15,6,5,,,,
17,down,Dennis Lloyd,Playa (Say That),12,12,5,,,,
18,down,GRiZ & Subtronics,Griztronics,9,9,5,,,,
19,up,Grimes,My Name is Dark,41,19,2,,,,
20,down,Flume,Never Be Like You (feat. Kai),16,1,5,,,,
21,up,M83,Midnight City,22,6,5,,,,
22,down,Paul Kalkbrenner,Aaron,14,9,5,,,,
23,down,FKA twigs,sad day,20,8,5,,,,
24,down,Pham,Movements (feat. Yung Fusion),18,5,5,,,,
25,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,9,5,,,,
27,up,Parov Stelar,Booty Swing,39,27,5,,,,
28,down,Martin Books,Liquid,19,8,5,,,,
29,down,Paul Kalkbrenner,Sky and Sand,24,12,5,,,,
30,-,Lost Kings,Phone Down (feat. Emily Warren),-,30,1,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,22,5,,,,
32,down,Dennis Lloyd,Snow White,28,19,5,,,,
33,up,Petit Biscuit,Sunset Lover,34,4,5,,,,
34,up,Nils Frahm,The Dane,75,34,5,,,,
35,down,Elderbrook & Rudimental,Something About You,25,3,5,,,,
36,down,Tomcraft,Like a Roller (Radio Edit),32,27,5,,,,
37,up,Years & Years,King,53,5,5,,,,
38,down,Caravan Palace,Lone Digger,31,20,5,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,20,5,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),52,18,5,,,,
41,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,28,5,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,22,5,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,22,5,,,,
44,up,Model Man,Granular,92,44,2,,,,
45,up,Parov Stelar,Catgroove,47,29,4,,,,
46,down,Purebeat,No One (Remix),35,25,5,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),51,24,5,,,,
48,-,Koresma,Northern Lights,-,31,3,,,,
49,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,5,,,,
50,down,The Prodigy,Breathe,45,39,4,,,,
51,up,Paul Kalkbrenner,Sky and Sand,74,29,2,,,,
52,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,40,2,,,,
53,up,Major Lazer,Be Together (feat. Wild Belle),64,17,5,,,,
54,up,Trinix,Rodeo,88,46,4,,,,
55,up,Model Man,Ross,77,38,5,,,,
56,down,Parov Stelar,The Sun (feat. Graham Candy),48,37,3,,,,
57,up,Sub Focus,Solar System,89,43,4,,,,
58,up,Zero 7,Swimmers (feat. Jem Cooke),61,33,4,,,,
59,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,45,2,,,,
60,-,NEFFEX,Destiny,-,60,2,,,,
61,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,61,1,,,,
62,up,Rudimental,Feel the Love (feat. John Newman),85,1,5,,,,
63,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,97,56,4,,,,
64,-,Shallou,Fading,-,21,1,,,,
65,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],79,65,2,,,,
66,down,Empire of the Sun,Walking On a Dream,42,7,4,,,,
67,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,27,5,,,,
68,up,Punnany Massif,Pécs Aktuál X,80,44,4,,,,
69,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,56,2,,,,
70,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,55,4,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,2,5,,,,
72,-,Monxx,Falling (Vip),-,72,2,,,,
73,down,MrSuicideSheep,Crossfire,67,31,4,,,,
74,-,ZHU,My Life,-,74,1,,,,
75,up,Låpsley,My Love Was Like the Rain,99,37,4,,,,
76,-,Mathame,Nothing Around Us (feat. Lyke),-,76,1,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,70,2,,,,
78,down,Paul Kalkbrenner,Feed Your Head,65,44,3,,,,
79,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,46,22,4,,,,
80,down,Brains,Akkor Hivsz (feat. Halott Penz),50,42,4,,,,
81,-,Monxx,World of Wonk (feat. P Money),-,81,1,,,,
82,-,Cloud 9+,Valaki Mondja El (feat. Járai Márk & Fura Csé),-,82,1,,,,
83,up,BAYNK,HIGH,84,83,2,,,,
84,-,Headhunterz & Skytech,Kundalini,-,84,1,,,,
85,up,Droplex,Leave The Lights On,87,18,3,,,,
86,-,TSHA,Me You (Edit),-,61,1,,,,
87,-,Grimes,Kill V. Maim,-,87,1,,,,
88,down,Massive Attack,Teardrop,63,43,4,,,,
89,-,Virtual Riot,Pray For Riddim,-,89,1,,,,
90,-,The Prodigy,Smack My Bitch Up,-,80,2,,,,
91,-,GWM,Elmúlás (Radio Mix),-,91,1,,,,
92,-,Die Antwoord,Banana Brain,-,81,1,,,,
93,down,Dynoro,Hangover,71,51,5,,,,
94,-,Nils Frahm,Sweet Little Lie,-,94,1,,,,
95,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,95,1,,,,
96,-,Róisín Murphy,Narcissus,-,96,1,,,,
97,down,Boris Brejcha & Ann Clue,Roadtrip,56,46,2,,,,
98,-,Die Antwoord,Ugly Boy,-,91,1,,,,
99,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,26,2,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),66,20,3,,,,
