Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,24,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,20,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,15,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,24,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,24,,,,
7,down,Paolo Pellegrino,I Don't Wanna Know,5,4,13,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,24,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,6,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),15,4,24,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,24,,,,
12,up,Elderbrook,Numb (Chill Mix),44,10,2,,,,
13,up,Diplo & Sleepy Tom,Be Right There,14,6,14,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,3,24,,,,
15,down,Pham,Movements (feat. Yung Fusion),12,5,24,,,,
16,up,Rude.,Eternal Youth,32,16,13,,,,
17,up,White Noise,White Noise 1 Hour Long,21,14,8,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,9,24,,,,
19,-,Jamie xx,Idontknow,-,19,1,,,,
20,down,Teqkoi,You Broke My Heart Again (feat. Aiko),17,5,12,,,,
21,down,M.I.A.,Paper Planes,18,6,24,,,,
22,down,Paul Kalkbrenner,Aaron,11,9,24,,,,
23,up,M83,Midnight City,33,6,24,,,,
24,up,Paul Kalkbrenner,Sky and Sand,26,12,24,,,,
25,up,Flume,The Difference (feat. Toro y Moi),43,3,6,,,,
26,up,M83,Wait,28,22,14,,,,
27,down,Duke Dumont,Ocean Drive,19,2,13,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,20,24,,,,
29,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),22,22,23,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,9,24,,,,
31,down,Dennis Lloyd,Playa (Say That),25,12,24,,,,
32,down,Ofenbach,Be Mine,20,3,24,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),57,27,21,,,,
34,down,Flume,Never Be Like You (feat. Kai),30,1,24,,,,
35,down,Martin Books,Liquid,27,8,24,,,,
36,up,Parov Stelar,All Night,39,8,24,,,,
37,up,Empire of the Sun,Walking On a Dream,41,7,22,,,,
38,up,REYKO,Set You Free,59,32,5,,,,
39,down,Droplex,Leave The Lights On,23,18,20,,,,
40,down,JustVidman,"Tudod, Hmmm",37,1,13,,,,
41,up,Parov Stelar,Booty Swing,52,27,22,,,,
42,down,Years & Years,King,24,5,24,,,,
43,-,Seekae,Test & Recognise (Flume Re-work),-,31,12,,,,
44,-,Líue,Suffer with Me,-,24,2,,,,
45,up,Elderbrook,Numb,50,2,6,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),60,37,15,,,,
47,-,LIUFO,I Have Nothing,-,47,2,,,,
48,up,Tomcraft,Like a Roller (Radio Edit),91,27,18,,,,
49,down,Nils Frahm,Second Defeat,42,42,3,,,,
50,down,Frents,Do It Better (feat. Justine Vales),45,33,5,,,,
51,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,22,14,,,,
52,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",38,38,2,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,18,,,,
54,-,v e n n,Ebbtide,-,54,3,,,,
55,-,Rezz & Grabbitz,Someone Else,-,11,1,,,,
56,-,Delayde & Hemond,Sombalyer,-,56,1,,,,
57,-,Röyksopp,Gentle Movement (Lost Tapes),-,57,1,,,,
58,-,Fischerspooner,Emerge,-,58,1,,,,
59,down,The Cinematic Orchestra,To Build a Home,29,16,16,,,,
60,-,Bonobo,Linked,-,54,4,,,,
61,-,Jonas Munk,Resonance,-,61,1,,,,
62,-,Sevdaliza,Oh My God,-,62,3,,,,
63,-,Catching Flies,Ghosts,-,63,1,,,,
64,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,64,1,,,,
65,up,il:lo,Biome,81,42,5,,,,
66,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,2,,,,
67,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,28,18,,,,
68,up,Dennis Lloyd,Snow White,85,19,23,,,,
69,-,Paul Kalkbrenner,Feed Your Head,-,44,15,,,,
70,-,fantompower,tranquil wave,-,70,1,,,,
71,-,Marian Hill,Down,-,53,1,,,,
72,-,Tropics,Wilderness_94_inst,-,72,1,,,,
73,up,The Prodigy,Firestarter,79,44,13,,,,
74,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,74,1,,,,
75,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,55,1,,,,
76,down,Elderbrook & Rudimental,Something About You,40,3,23,,,,
77,-,2Scratch & MIME,Nightmare,-,77,1,,,,
78,down,Running Touch,When I'm Around You,36,29,6,,,,
79,down,Bicep,Atlas,31,7,4,,,,
80,-,2Scratch & Lox Chatterbox,Superlife,-,40,12,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,38,8,,,,
82,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,82,1,,,,
83,-,KR3TURE,Take It Slow (feat. Bee Born) [9 Theory Remix],-,83,1,,,,
84,-,brillion.,Hibernation,-,78,2,,,,
85,down,Fritz Kalkbrenner,Kings & Queens,70,69,4,,,,
86,-,HM Surf,Couch Day,-,86,1,,,,
87,down,Monolink,Return to Oz (ARTBAT Remix),80,24,23,,,,
88,down,Rudimental,Feel the Love (feat. John Newman),87,1,17,,,,
89,-,Blue Foundation,Eyes On Fire,-,67,7,,,,
90,-,Mathame,Nothing Around Us (feat. Lyke),-,76,2,,,,
91,-,Dynoro,Hangover,-,51,11,,,,
92,-,Sarah Davachi,Third Hour,-,92,1,,,,
93,down,M.I.A.,Bad Girls,92,4,13,,,,
94,-,Cospe,Super 1,-,94,1,,,,
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,1,23,,,,
96,-,Skeler,Tokyo,-,96,1,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,51,2,,,,
98,-,Henry Green,Electric Feel,-,98,1,,,,
99,down,Caravan Palace,Lone Digger,48,20,24,,,,
100,-,Empire of the Sun,We Are the People,-,1,10,,,,
