Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,117,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,167,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,178,,,,
4,up,INTERWORLD,Metamorphosis,6,1,34,,,,
5,down,Kungs,Never Going Home,4,1,94,,,,
6,up,Kordhell,Murder In My Mind,8,3,45,,,,
7,up,Ofenbach,Be Mine,11,3,178,,,,
8,down,Shouse,Won't Forget You (Edit),7,1,61,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),10,1,117,92,2021-04-25,92,2021-04-25
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,108,,,,
11,down,Duke Dumont,Ocean Drive,5,2,166,,,,
12,down,Daimond Rocks,R.O.Z.E.S,9,1,94,,,,
13,up,Shouse,Love Tonight (Edit),16,1,100,,,,
14,up,Dxrk ダーク,RAVE,15,5,52,,,,
15,down,Kungs,Clap Your Hands,13,1,59,,,,
16,down,"Fred again.., Skrillex & Four Tet",Baby again..,14,12,3,,,,
17,up,Empire of the Sun,Walking On a Dream,17,7,171,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,150,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,19,3,13,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),21,18,18,,,,
21,down,Hippie Sabotage,Devil Eyes,20,1,178,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,6,86,,,,
23,-,Bitto Duo,Nem Ölelsz Már,-,23,1,,,,
24,up,Anyma & Chris Avantgarde,Eternity,28,24,7,,,,
25,up,Disclosure,Latch (feat. Sam Smith),27,3,176,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,178,,,,
27,down,TWISTED,Worth Nothing,26,9,22,,,,
28,down,M.I.A.,Paper Planes,22,6,178,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,2,72,,,,
30,up,Øneheart & reidenshi,Snowfall,38,21,36,,,,
31,down,Paul Kalkbrenner,Sky and Sand,30,12,172,,,,
32,up,Daimond Rocks,M.I.N.A (Af:Ter),34,19,79,,,,
33,up,The Sound of Quiet,Soft Sands (Meditation),44,33,3,,,,
34,up,Parov Stelar,All Night,43,8,163,,,,
35,up,Clean Bandit,Higher (feat. iann dior),35,2,81,,,,
36,down,Fred again..,Jungle,31,10,40,,,,
37,down,Years & Years,King,36,5,167,,,,
38,up,erwOn,isEy,79,32,2,,,,
39,up,Argy,Tataki,82,20,54,,,,
40,up,Ghostface Playa,Why Not,51,24,41,,,,
41,up,Bicep,Glue,41,12,132,,,,
42,up,M.I.A.,Bad Girls,42,4,127,,,,
43,up,Burai & Lotfi Begi,Lélegzem,52,9,67,,,,
44,up,M83,Midnight City,46,6,175,,,,
45,down,MoonDeity,Neon Blade,33,20,39,,,,
46,down,Stray Kids,MANIAC,45,4,55,,,,
47,down,Empire of the Sun,We Are the People,37,1,100,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,9,159,,,,
49,up,Shouse,Won't Forget You,57,1,57,,,,
50,down,Fred again..,Delilah (pull me out of this),47,13,24,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,12,36,,,,
52,up,INTERWORLD,METAMORPHOSIS (Sped Up),53,23,12,,,,
53,up,DVRST,Close Eyes,62,17,47,,,,
54,up,Major Lazer,Blow That Smoke (feat. Tove Lo),71,32,44,,,,
55,-,YIIN,SHEN,-,45,1,,,,
56,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,61,19,23,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,133,99,2020-10-11,61,2020-11-01
58,-,Bitto Duo,Dikta Mamo,-,48,1,,,,
59,up,Hensonn,Flare,63,41,12,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),54,1,153,,,,
61,down,Wild Rivers,Long Time (Cabu Remix),39,29,7,,,,
62,up,Elderbrook,Numb,68,2,158,,,,
63,up,The Prodigy,Breathe,67,39,101,,,,
64,down,Daimond Rocks,Symbol,40,25,67,,,,
65,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,32,2,7,,,,
66,down,Röyksopp,Don't Go,60,5,64,,,,
67,-,Hiro,Casablanca (feat. IamWe),-,49,1,,,,
68,-,Alex Lustig,Snow In The Distance,-,68,1,,,,
69,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,66,1,,,,
70,down,The Cinematic Orchestra,To Build a Home,69,16,169,,,,
71,-,MoonDeity,WAKE UP!,-,37,1,,,,
72,up,"Egzod, Maestro Chives & Neoni",Royalty,90,3,46,,,,
73,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),55,41,6,,,,
74,down,White Noise,White Noise 90 Minutes,66,26,20,,,,
75,-,KUTE & Razihel,ANUBIS,-,75,1,,,,
76,-,Catching Flies,Komorebi,-,76,1,,,,
77,down,Grimes,Genesis,64,17,27,,,,
78,down,Parov Stelar,Booty Swing,75,27,110,,,,
79,up,Kina,Get You the Moon (feat. Snøw),100,1,176,,,,
80,-,Elderbrook & Vintage Culture,Talk It Over,-,33,1,,,,
81,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),80,34,119,,,,
82,-,Bitto Duo,Hajnalba Megyek,-,62,1,,,,
83,down,Øneheart & reidenshi,snowfall (Sped Up),70,44,10,,,,
84,down,Tiësto,Adagio for Strings,72,24,116,,,,
85,down,AREZRA,Goodbye,59,7,106,,,,
86,down,Woven,Brushes,49,35,7,,,,
87,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,28,1,,,,
88,-,MUPP & SADFRIENDD,vendetta!,-,21,42,,,,
89,down,Sub Focus,Vibration (One More Time),85,48,6,,,,
90,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],93,22,155,,,,
91,-,ByAstral,Push Up Mix Creeds,-,84,1,,,,
92,down,Pham,Movements (feat. Yung Fusion),81,5,165,,,,
93,-,Martin Books,Liquid,-,8,170,,,,
94,up,Koresma,Waves,98,44,12,,,,
95,down,The Prodigy,Firestarter,77,44,71,,,,
96,down,Skrillex & Bobby Raps,Leave Me Like This,78,11,10,,,,
97,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,9,170,,,,
98,-,Groove Coverage,Moonlight Shadow,-,28,63,,,,
99,-,Fred again..,Danielle (smile on my face),-,15,24,,,,
100,down,Ofenbach,Love Me Now (feat. FAST BOY),99,38,19,,,,
