Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,16,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,49,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,13,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,77,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,36,99,2020-10-11,61,2020-11-01
6,down,Hippie Sabotage,Devil Eyes,4,1,77,,,,
7,up,AREZRA,Goodbye,7,7,7,,,,
8,up,Elderbrook,Numb,8,2,57,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,66,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,77,,,,
11,up,Ofenbach,Be Mine,15,3,77,,,,
12,up,Jungle,Keep Moving,14,12,5,,,,
13,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,4,23,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,4,7,,,,
15,down,Duke Dumont,Ocean Drive,12,2,66,,,,
16,down,M.I.A.,Paper Planes,13,6,77,,,,
17,up,M83,Midnight City,20,6,77,,,,
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,2,59,,,,
19,down,Years & Years,King,18,5,70,,,,
20,down,Kina,Get You the Moon (feat. Snøw),17,1,77,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,73,,,,
22,down,The Cinematic Orchestra,To Build a Home,21,16,69,,,,
23,up,M. David,Meandering Heights,61,20,2,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,9,66,,,,
25,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,30,25,2,,,,
26,up,Elderbrook,Numb (Chill Mix),47,10,45,,,,
27,up,Rude.,Eternal Youth,37,16,63,,,,
28,up,Pham,Movements (feat. Yung Fusion),31,5,77,,,,
29,down,Mr.Kitty,After Dark,24,1,16,,,,
30,-,Emmit Fenn,Light That Shines Through,-,30,1,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,5,77,,,,
32,up,Empire of the Sun,Walking On a Dream,57,7,70,,,,
33,down,Paul Kalkbrenner,Sky and Sand,23,12,77,,,,
34,up,Tinman,Sunday,62,26,2,,,,
35,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,49,,,,
36,up,Enigma,Sadeness,80,36,2,,,,
37,up,Delayde,North Fell,42,33,32,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),25,20,49,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,9,71,,,,
40,up,M.I.A.,Bad Girls,93,4,32,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),43,24,72,,,,
42,-,Enigma,Modern Crusaders,-,42,1,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),26,1,61,,,,
44,up,Moledro,Riko,64,30,5,,,,
45,down,Henry Green,The Sweetest Taboo,34,8,7,,,,
46,down,Alex Lustig,Awake,39,16,4,,,,
47,-,Hiyo,Don't Go,-,47,1,,,,
48,up,Enigma,Return To Innocence,89,48,3,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),49,9,32,,,,
50,up,Enigma,Morphing Thru Time,86,50,2,,,,
51,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,23,1,,,,
52,down,Paul Kalkbrenner,Aaron,48,9,76,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,29,48,,,,
54,down,Slow Movement,Waves,35,16,10,,,,
55,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,99,26,6,,,,
56,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,19,,,,
57,up,Enigma,Gravity Of Love,83,57,2,,,,
58,-,Caravan Palace,Comics,-,42,3,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,28,46,,,,
60,-,Tykho,Ears,-,52,3,,,,
61,down,Elderbrook,Body,53,20,5,,,,
62,-,Aphex Twin,#3,-,62,1,,,,
63,up,Caravan Palace,Lone Digger,63,20,67,,,,
64,down,Flume,Never Be Like You (feat. Kai),45,1,66,,,,
65,up,LuaLua,Bed,67,33,6,,,,
66,up,Feder,Goodbye (feat. Lyse) [Slow Version],81,33,17,,,,
67,-,Mount Shrine,Lifeless Indoors,-,64,1,,,,
68,up,ZABO,Breathe,95,19,14,,,,
69,-,Enigma,Mea Culpa,-,69,1,,,,
70,-,Petit Biscuit,Night Trouble,-,56,6,,,,
71,-,Flying Lotus,Black Gold (feat. Thundercat),-,71,1,,,,
72,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),51,37,7,,,,
73,-,Enigma,Silence Must Be Heard,-,73,1,,,,
74,-,C418,Sweden,-,74,1,,,,
75,down,M83,Wait,32,22,52,,,,
76,down,Owl City,Fireflies,58,29,13,,,,
77,-,Kiesza,Hideaway,-,47,2,,,,
78,-,Enigma,Turn Around,-,78,1,,,,
79,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,51,5,,,,
80,down,Forester,Undercover,75,18,23,,,,
81,up,Pham,Movements (feat. Yung Fusion),98,23,28,,,,
82,-,Uppermost,Everlasting,-,72,3,,,,
83,-,Enigma,Age Of Loneliness,-,83,1,,,,
84,-,TWO LANES,Wide Awake,-,35,4,,,,
85,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,1,,,,
86,down,David Garry,Gypsy,79,29,14,,,,
87,down,Enigma,Push The Limits,65,65,2,,,,
88,-,Henry Green,Realign,-,88,1,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,64,,,,
90,-,The Prodigy,Firestarter,-,44,29,,,,
91,-,Enigma,Principles Of Lust,-,91,1,,,,
92,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),36,36,2,,,,
93,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,77,,,,
94,-,Enigma,I Love You... I'll Kill You,-,94,1,,,,
95,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,25,1,,,,
96,-,Enigma,T.N.T. For The Brain,-,96,1,,,,
97,down,Martin Books,Liquid,50,8,75,,,,
98,-,Ofdream,Thelema,-,58,1,,,,
99,-,3D Tunnel,In The Living Room,-,32,3,,,,
100,-,TWO LANES,Reflections,-,50,2,,,,
