Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,4,2,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,5,2,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,2,,,,
7,up,Ofenbach,Be Mine,8,3,2,,,,
8,up,FKA twigs,sad day,17,8,2,,,,
9,down,CG5,Absolutely Anything (feat. Or3o),7,7,2,,,,
10,down,GRiZ & Subtronics,Griztronics,9,9,2,,,,
11,up,Parov Stelar,All Night,15,8,2,,,,
12,up,Dennis Lloyd,Playa (Say That),14,12,2,,,,
13,down,Elderbrook & Rudimental,Something About You,12,3,2,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,9,2,,,,
15,up,M.I.A.,Paper Planes,20,6,2,,,,
16,down,Flume,Never Be Like You (feat. Kai),10,1,2,,,,
17,up,Paul Kalkbrenner,Sky and Sand,18,12,2,,,,
18,up,Flume,Rushing Back (feat. Vera Blue),26,18,2,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,9,2,,,,
20,up,Pham,Movements (feat. Yung Fusion),21,5,2,,,,
21,up,Years & Years,King,38,5,2,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,22,2,,,,
23,down,Paul Kalkbrenner,Aaron,22,9,2,,,,
24,down,Disclosure,Latch (feat. Sam Smith),16,3,2,,,,
25,up,Caravan Palace,Lone Digger,36,20,2,,,,
26,down,Dennis Lloyd,Snow White,19,19,2,,,,
27,up,M83,Midnight City,46,6,2,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,2,,,,
29,up,Petit Biscuit,Sunset Lover,34,4,2,,,,
30,down,Major Lazer,Be Together (feat. Wild Belle),23,17,2,,,,
31,-,MrSuicideSheep,Crossfire,-,31,1,,,,
32,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,21,1,,,,
33,-,FKA twigs,holy terrain (feat. Future),-,33,1,,,,
34,up,TroyBoi,Do You?,47,26,2,,,,
35,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,28,2,,,,
36,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,22,2,,,,
37,-,Parov Stelar,Voodoo Sonic,-,2,1,,,,
38,up,FKA twigs,fallen alien,54,38,2,,,,
39,up,FKA twigs,home with you,65,39,2,,,,
40,up,FKA twigs,mary magdalene,50,40,2,,,,
41,up,Model Man,Ross,58,38,2,,,,
42,down,Martin Books,Liquid,33,8,2,,,,
43,-,Massive Attack,Teardrop,-,43,1,,,,
44,up,Nils Frahm,The Dane,68,34,2,,,,
45,up,Zero 7,Swimmers (feat. Jem Cooke),71,33,2,,,,
46,down,Purebeat,No One (Remix),44,25,2,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,2,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,2,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,20,2,,,,
50,up,Tomcraft,Like a Roller (Radio Edit),52,27,2,,,,
51,-,TSHA,Back to You (feat. Reader),-,34,1,,,,
52,up,FKA twigs,thousand eyes,79,52,2,,,,
53,-,Empire of the Sun,We Are the People,-,1,1,,,,
54,down,Years & Years,King (Acoustic),51,51,2,,,,
55,-,Paul Kalkbrenner,Cylence 412,-,55,1,,,,
56,down,Parov Stelar,Booty Swing,35,27,2,,,,
57,-,Nightcore,Angel of Darkness,-,57,1,,,,
58,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,27,2,,,,
59,-,Nightcore,Rockefeller Street,-,59,1,,,,
60,down,Trinix,Rodeo,48,46,2,,,,
61,-,Nightcore,Ravers Fantasy,-,61,1,,,,
62,-,Parov Stelar,Number One MC,-,36,1,,,,
63,-,Brian Eno,First Light,-,63,1,,,,
64,-,Nightcore,Monster,-,64,1,,,,
65,-,Nightcore,Calm Down,-,65,1,,,,
66,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),72,55,2,,,,
67,-,Cellulose Sunshine,Substance,-,67,1,,,,
68,-,... and the stars,"Sequel, Pt. 2",-,68,1,,,,
69,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,69,1,,,,
70,-,Paul Kalkbrenner,Cloud Rider,-,46,1,,,,
71,-,Caravan Palace,Miracle,-,71,1,,,,
72,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,59,22,2,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),57,1,2,,,,
74,-,Aerial Love,Breeze,-,59,1,,,,
75,-,Sub Focus,Solar System,-,43,1,,,,
76,down,Dynoro,Hangover,60,51,2,,,,
77,up,Empire of the Sun,Walking On a Dream,81,7,2,,,,
78,-,xerLK,Toulouse,-,78,1,,,,
79,-,Hippie Sabotage,High Enough,-,77,1,,,,
80,-,Sensitize,Floating Dreams,-,80,1,,,,
81,-,Parov Stelar,The Fall (feat. Lilja Bloom),-,67,1,,,,
82,up,Monolink,Return to Oz (ARTBAT Remix),92,24,2,,,,
83,-,HTRK,Aboard the Apollo,-,83,1,,,,
84,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),77,77,2,,,,
85,-,The Future Sound of XYZ,Cascade,-,85,1,,,,
86,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,44,1,,,,
87,-,Kylie Minogue,On a Night Like This,-,87,1,,,,
88,up,Rezz & Malaa,Criminals,88,88,2,,,,
89,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,89,1,,,,
90,-,Caravan Palace,Wonderland,-,65,1,,,,
91,-,Coronita,Cocaine,-,51,1,,,,
92,down,Koresma,Northern Lights,31,31,2,,,,
93,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,56,1,,,,
94,-,Wafia,Heartburn (Felix Cartal Remix),-,94,1,,,,
95,down,The Prodigy,Firestarter,56,44,2,,,,
96,-,The Glass Arcade,A Morning Odyssey,-,71,1,,,,
97,-,Flume,Insane (feat. Moon Holiday),-,97,1,,,,
98,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,66,1,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,2,2,,,,
100,down,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),86,64,2,,,,
