Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,13,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit,Higher (feat. iann dior),3,2,10,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,33,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,5,1,74,,,,
6,up,Elderbrook,Numb,6,2,54,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,74,,,,
8,up,AREZRA,Goodbye,8,7,4,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,4,20,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,74,,,,
11,up,Jauri,Now You're Gone (feat. Jordan Rys),49,11,2,,,,
12,up,M.I.A.,Paper Planes,13,6,74,,,,
13,down,Duke Dumont,Ocean Drive,11,2,63,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,56,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,63,,,,
16,down,Henry Green,The Sweetest Taboo,14,8,4,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,70,,,,
18,down,Ofenbach,Be Mine,16,3,74,,,,
19,up,Jungle,Keep Moving,61,12,2,,,,
20,up,Elderbrook,Body,68,20,2,,,,
21,down,Kina,Get You the Moon (feat. Snøw),17,1,74,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,9,63,,,,
23,up,Slow Movement,Waves,24,16,7,,,,
24,up,Chaya,Calling,90,24,2,,,,
25,up,Elderbrook,Numb (Chill Mix),50,10,42,,,,
26,up,M83,Midnight City,27,6,74,,,,
27,up,Years & Years,King,53,5,67,,,,
28,up,Mr.Kitty,After Dark,28,1,13,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),84,20,46,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,9,74,,,,
31,down,The Cinematic Orchestra,To Build a Home,21,16,66,,,,
32,down,Disclosure,Latch (feat. Sam Smith),25,3,73,,,,
33,down,Paul Kalkbrenner,Sky and Sand,23,12,74,,,,
34,up,KRANE,Who Loved You Better (feat. Panama),37,14,5,,,,
35,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,35,2,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,5,74,,,,
37,down,India Jordan,And Groove (Edit),30,24,5,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,4,4,,,,
39,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,26,3,,,,
40,down,Empire of the Sun,Walking On a Dream,33,7,67,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),56,24,69,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,61,,,,
43,up,Delayde,North Fell,47,33,29,,,,
44,-,Steezy Prime,Expression (feat. Pointy Features),-,41,1,,,,
45,up,LuaLua,Bed,71,33,3,,,,
46,down,TOR,Foxglove,36,23,4,,,,
47,down,Flume,Never Be Like You (feat. Kai),39,1,64,,,,
48,up,Fractal Designs,All True,57,17,7,,,,
49,down,M83,Wait,31,22,49,,,,
50,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,47,,,,
51,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),85,42,11,,,,
52,-,Tykho,Ears,-,52,1,,,,
53,-,Major Lazer,Be Together (feat. Wild Belle),-,17,55,,,,
54,-,SPEECHLESS,Neverending,-,49,2,,,,
55,-,yutaka hirasaka,Self Portrait,-,54,3,,,,
56,up,Paul Kalkbrenner,Aaron,86,9,74,,,,
57,-,BRONSON,HEART ATTACK (feat. lau.ra) [Set Mo Remix],-,57,1,,,,
58,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,51,3,,,,
59,up,Moledro,Riko,79,30,2,,,,
60,down,Rude.,Eternal Youth,44,16,60,,,,
61,up,Empire of the Sun,We Are the People,87,1,42,,,,
62,-,Metronomy,Picking Up for You (Outtake),-,62,1,,,,
63,-,David Garry,Gypsy,-,29,12,,,,
64,up,Pham,Movements (feat. Yung Fusion),69,23,25,,,,
65,up,"Cristoph, Franky Wah & Artche",The World You See,83,18,6,,,,
66,-,sagun,Circles,-,58,2,,,,
67,down,Bicep,Glue,59,12,38,,,,
68,-,Seawayz,More of Your Love,-,19,6,,,,
69,down,Parov Stelar,All Night,58,8,72,,,,
70,-,Nite Crawler,Rest,-,36,1,,,,
71,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,10,,,,
72,-,3D Tunnel,In The Living Room,-,32,1,,,,
73,-,LANKS,Cold Blood,-,25,8,,,,
74,down,Röyksopp,Here She Comes Again,35,23,32,,,,
75,-,United Idol,Ke Cap Gap Ba Gia,-,75,1,,,,
76,-,TroyBoi,Do You?,-,26,54,,,,
77,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,16,9,,,,
78,-,Malandra Jr.,Illusion,-,78,1,,,,
79,down,Ark Patrol,Let Go (feat. Veronika Redd),40,29,12,,,,
80,down,Bronze Whale,Let's Go Walk,76,49,5,,,,
81,-,Delayde & tender spring,Warmth (Of Fire),-,81,1,,,,
82,-,Alex Lustig,Awake,-,16,1,,,,
83,-,ford. & Ayelle,Hold On,-,45,4,,,,
84,-,Droplex,Leave The Lights On,-,18,55,,,,
85,-,Somni & Harris Cole,Dusk,-,54,1,,,,
86,-,Rezident,Wellenlänge,-,86,1,,,,
87,-,Gorje Hewek,Forest Song in the Morning,-,87,1,,,,
88,-,Dennis Lloyd,Snow White,-,19,63,,,,
89,down,Martin Books,Liquid,29,8,72,,,,
90,down,Pham,Movements (feat. Yung Fusion),34,5,74,,,,
91,-,Bob Moses & ZHU,Desire (Single Edit),-,41,7,,,,
92,-,Ben Böhmer & Panama,Weightless,-,71,2,,,,
93,down,Serhat Durmus,Hislerim (feat. Zerrin),54,9,29,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),64,1,58,,,,
95,-,Yaeji,raingurl,-,69,2,,,,
96,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,20,61,,,,
97,down,Yoe Mase,You Don't Know Who You Are...,51,18,6,,,,
98,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,51,4,,,,
99,down,PLÜM,Welcome Home,38,21,6,,,,
100,down,Else,Paris,99,14,24,,,,
