Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,18,,,,
2,up,Kungs,Never Going Home,2,1,53,,,,
3,up,Daimond Rocks,R.O.Z.E.S,3,1,53,,,,
4,up,Shouse,Love Tonight (Edit),5,1,59,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,76,92,2021-04-25,92,2021-04-25
6,up,Shouse,Won't Forget You (Edit),6,1,20,,,,
7,up,Mr.Kitty,After Dark,7,1,76,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,109,,,,
9,down,Dxrk ダーク,RAVE,8,5,11,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,126,,,,
11,up,Duke Dumont,Ocean Drive,13,2,125,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,137,,,,
13,down,Empire of the Sun,Walking On a Dream,12,7,130,,,,
14,up,Hippie Sabotage,Devil Eyes,16,1,137,,,,
15,up,Bicep,Glue,15,12,91,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,67,,,,
17,up,Stray Kids,MANIAC,20,4,14,,,,
18,up,M.I.A.,Paper Planes,18,6,137,,,,
19,up,M.I.A.,Bad Girls,19,4,86,,,,
20,up,M83,Midnight City,22,6,136,,,,
21,up,DVRST,Close Eyes,25,17,6,,,,
22,down,Ofenbach,Be Mine,17,3,137,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,16,128,,,,
24,up,Argy,Tataki,41,20,15,,,,
25,up,Ofenbach & Ella Henderson,Hurricane,26,6,40,,,,
26,down,Daimond Rocks,M.I.N.A (Af:Ter),24,19,38,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,3,135,,,,
28,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",55,24,41,,,,
29,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,13,14,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,137,,,,
31,up,Elderbrook,Numb,37,2,117,,,,
32,up,Paul Kalkbrenner,Aaron,46,9,128,,,,
33,up,Boris Brejcha,Up Down Jumper,60,33,2,,,,
34,down,AREZRA,Goodbye,32,7,67,,,,
35,down,Paul Kalkbrenner,Sky and Sand,28,12,132,,,,
36,up,Kordhell,Murder In My Mind,83,3,4,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),52,1,112,,,,
38,up,Weval,All Alone,45,35,5,,,,
39,up,Niteboi,U.,49,14,32,,,,
40,down,Kina,Get You the Moon (feat. Snøw),31,1,137,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),42,38,3,,,,
42,up,Øneheart & reidenshi,Snowfall,50,21,3,,,,
43,up,Parov Stelar,All Night,51,8,123,,,,
44,up,Pham,Movements (feat. Yung Fusion),58,5,130,,,,
45,up,Bonobo,Cirrus,54,30,27,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,96,99,2020-10-11,61,2020-11-01
47,down,MUPP & SADFRIENDD,vendetta!,21,21,3,,,,
48,down,Shouse,Won't Forget You,35,1,16,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,22,117,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,12,35,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,9,119,,,,
52,down,Shouse,Love Tonight,40,4,65,,,,
53,down,Polo & Pan,Feel Good,30,21,35,,,,
54,down,Monolink,Return to Oz (ARTBAT Remix),39,24,127,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,64,3,13,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,6,45,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,29,89,,,,
58,up,Burai & Lotfi Begi,Lélegzem,92,9,28,,,,
59,up,Years & Years,King,65,5,127,,,,
60,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),61,60,2,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,5,133,,,,
62,down,Martin Books,Liquid,53,8,131,,,,
63,up,Yoste,Friends,80,22,8,,,,
64,down,Groove Coverage,Moonlight Shadow,43,28,35,,,,
65,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,98,,,,
66,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),48,34,86,,,,
67,up,Petit Biscuit,Sunset Lover,72,4,105,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,3,130,,,,
69,-,Seekae,Test & Recognise (Flume Re-work),-,31,36,,,,
70,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,90,,,,
71,up,Alex Lustig,Awake,73,16,19,,,,
72,up,Ghostface Playa,Why Not,78,24,6,,,,
73,-,FKA twigs,killer,-,48,1,,,,
74,down,ronixd,I Got Summer On My Mind,36,31,3,,,,
75,-,Sandy Marton,Camel By Camel (Mix Vocal),-,75,1,,,,
76,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),62,51,14,,,,
77,down,Elderbrook & Bob Moses,Inner Light,70,51,15,,,,
78,-,Parov Stelar,Booty Swing,-,27,83,,,,
79,-,Sub Focus,Solar System,-,43,20,,,,
80,up,Daimond Rocks,Symbol,81,25,26,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,44,50,,,,
82,-,Boris Brejcha,Keep Rollin,-,82,1,,,,
83,-,ODESZA,Wide Awake (feat. Charlie Houston),-,83,1,,,,
84,-,Röyksopp,Don't Go,-,5,24,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),76,20,94,,,,
86,-,Ofdream,Thelema,-,58,10,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,29,34,,,,
88,down,Röyksopp,Here She Comes Again,59,23,48,,,,
89,-,TSHA,Giving Up (feat. Mafro),-,63,1,,,,
90,-,The Avener,Fade Out Lines,-,53,16,,,,
91,down,Tiësto,Adagio for Strings,88,24,87,,,,
92,up,White Town,Your Woman,99,40,27,,,,
93,-,Alex Lustig,Eclipse,-,64,9,,,,
94,down,Maleav,Oceana,93,33,19,,,,
95,-,Nature Sound Bath,Canyon (Rain),-,93,1,,,,
96,-,Mitski,Liquid Smooth,-,62,6,,,,
97,-,Ben Böhmer & Panama,Weightless,-,71,4,,,,
98,-,Paul Kalkbrenner,Cloud Rider,-,46,20,,,,
99,down,Kavinsky,Nightcall,67,29,32,,,,
100,-,ford.,Thursday Drive,-,33,9,,,,
