Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,189,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,200,,,,
3,up,Ofenbach,Be Mine,3,3,200,,,,
4,up,Mr.Kitty,After Dark,4,1,139,,,,
5,up,Kungs,Never Going Home,6,1,116,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,130,,,,
7,up,Duke Dumont,Ocean Drive,7,2,188,,,,
8,up,INTERWORLD,Metamorphosis,15,1,56,,,,
9,down,Shouse,Won't Forget You (Edit),5,1,83,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),12,1,139,92,2021-04-25,92,2021-04-25
11,up,NBSPLV,The Lost Soul Down,11,7,16,,,,
12,up,Daimond Rocks,R.O.Z.E.S,14,1,116,,,,
13,down,Kungs,Clap Your Hands,9,1,81,,,,
14,down,Empire of the Sun,Walking On a Dream,13,7,193,,,,
15,up,Kordhell,Murder In My Mind,17,3,67,,,,
16,up,Hippie Sabotage,Devil Eyes,19,1,200,,,,
17,up,VOJ & Narvent,Memory Reboot,33,16,5,,,,
18,down,M83,Midnight City,16,6,197,,,,
19,up,Shouse,Love Tonight (Edit),20,1,122,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,30,3,68,,,,
21,down,Fred again.. & Obongjayar,adore u,10,4,4,,,,
22,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],68,22,2,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,172,,,,
24,down,Years & Years,King,18,5,189,,,,
25,down,Dxrk ダーク,RAVE,24,5,74,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,200,,,,
27,up,Bicep,Glue,34,12,154,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,3,198,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,12,58,,,,
30,up,Clams Casino & Imogen Heap,I'm God,35,9,8,,,,
31,up,Anyma & Chris Avantgarde,Eternity,32,24,29,,,,
32,down,Clean Bandit,Higher (feat. iann dior),25,2,103,,,,
33,down,Paul Kalkbrenner,Sky and Sand,28,12,194,,,,
34,up,Röyksopp,Don't Go,37,5,86,,,,
35,down,M.I.A.,Paper Planes,26,6,200,,,,
36,up,Stray Kids,MANIAC,42,4,77,,,,
37,up,Meduza,Upside Down (feat. Poppy Baskcomb),40,4,21,,,,
38,down,g3ox_em,GigaChad Theme (Phonk House Version),31,18,40,,,,
39,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,6,108,,,,
40,up,"Fred again.., Skrillex & Four Tet",Baby again..,44,12,25,,,,
41,up,Argy,Tataki,45,20,76,,,,
42,up,M.I.A.,Bad Girls,47,4,149,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,43,39,,,,
44,up,Parov Stelar,All Night,46,8,185,,,,
45,up,Sidewalks and Skeletons,Goth,69,35,15,,,,
46,up,NBSPLV,Lost Soul,66,43,7,,,,
47,up,Paul Kalkbrenner,Aaron,56,9,185,,,,
48,up,Fred again..,Jungle,51,10,62,,,,
49,up,Daimond Rocks,Symbol,55,25,89,,,,
50,up,Empire of the Sun,We Are the People,53,1,122,,,,
51,down,Fred again..,Delilah (pull me out of this),50,13,46,,,,
52,down,Kavinsky,Nightcall,41,29,53,,,,
53,up,Valmar,Kontroll Kell,73,53,5,,,,
54,down,Tiësto,Adagio for Strings,52,24,138,,,,
55,up,Elderbrook,Numb,58,2,180,,,,
56,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,78,39,6,,,,
57,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,3,35,,,,
58,up,Kevin de Vries,Dance with Me,81,39,38,,,,
59,down,echy,Outer Space,38,38,3,,,,
60,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),60,13,64,,,,
61,up,The Cinematic Orchestra,To Build a Home,63,16,190,,,,
62,up,Shouse,Won't Forget You,70,1,78,,,,
63,up,Burai & Lotfi Begi,Lélegzem,71,9,89,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,9,192,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,1,188,,,,
66,up,Groove Coverage,Moonlight Shadow,96,28,79,,,,
67,down,Stray Kids,Hall of Fame,62,4,14,,,,
68,-,VOJ & Narvent,Memory Reboot (Slowed),-,35,2,,,,
69,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,9,175,,,,
70,up,The Prodigy,Breathe,76,39,123,,,,
71,-,Crystal Castles,Empathy,-,33,4,,,,
72,up,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",100,14,10,,,,
73,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),48,47,10,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,38,56,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,22,177,,,,
76,down,Øneheart & reidenshi,Snowfall,64,21,56,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),85,20,132,,,,
78,up,INTERWORLD & MoonDeity,One Chance,87,45,3,,,,
79,-,Home,Resonance,-,56,15,,,,
80,down,"akiaura, LONOWN & STM",Sleepwalker,74,28,6,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,21,45,,,,
82,up,MoonDeity,Neon Blade,97,20,61,,,,
83,up,Anyma & Chris Avantgarde,Consciousness,84,35,34,,,,
84,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,1,152,99,2020-10-11,61,2020-11-01
85,up,Pham,Movements (feat. Yung Fusion),98,5,174,,,,
86,up,Parov Stelar,Booty Swing,86,27,126,,,,
87,down,Sub Focus,I Found You (feat. Hayla),77,41,16,,,,
88,up,Daimond Rocks,M.I.N.A (Af:Ter),92,19,100,,,,
89,down,DVRST,Close Eyes,83,17,63,,,,
90,down,Anyma,Explore Your Future,75,50,8,,,,
91,-,Flume,Never Be Like You (feat. Kai),-,1,105,,,,
92,-,Ofenbach & Ella Henderson,Hurricane,-,6,85,,,,
93,-,Grimes,Genesis,-,17,38,,,,
94,-,Massano,The Feeling (2022 Remaster),-,66,7,,,,
95,down,Years & Years,Desire,90,26,26,,,,
96,down,White Noise,White Noise 90 Minutes,57,26,42,,,,
97,-,MoonDeity,WAKE UP!,-,37,19,,,,
98,-,AREZRA,Goodbye,-,7,110,,,,
99,-,Fejká & Henry Green,Shades of You (Tor Remix),-,55,1,,,,
100,-,Röyksopp,Here She Comes Again,-,23,67,,,,
