Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,233,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,3,101,,,,
4,up,Empire of the Sun,We Are the People,4,1,155,,,,
5,up,Duke Dumont,Ocean Drive,6,2,221,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,163,,,,
7,down,Ofenbach,Be Mine,5,3,233,,,,
8,down,Years & Years,King,7,5,222,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,222,,,,
10,up,Eternxlkz,SLAY!,26,5,5,,,,
11,up,Ash & Naila,Sing It Back,12,2,12,,,,
12,down,Mr.Kitty,After Dark,11,1,172,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,3,231,,,,
14,up,Empire of the Sun,Walking On a Dream,15,7,226,,,,
15,down,Fred again.. & Baby Keem,leavemealone,9,1,20,,,,
16,down,INTERWORLD,Metamorphosis,14,1,89,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,14,17,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,1,135,,,,
19,down,Kungs,Never Going Home,16,1,149,,,,
20,up,Indila & BENNETT,Dernière danse (Techno Mix),20,19,12,,,,
21,up,Bicep,Glue,24,12,187,,,,
22,down,Fred again..,Delilah (pull me out of this),21,13,79,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,233,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),23,1,172,92,2021-04-25,92,2021-04-25
25,up,Dxrk ダーク,RAVE,32,5,107,,,,
26,down,Eternxlkz,BRODYAGA FUNK,18,18,20,,,,
27,up,Daimond Rocks,R.O.Z.E.S,35,1,149,,,,
28,up,Shouse,Won't Forget You (Edit),31,1,116,,,,
29,up,M.I.A.,Paper Planes,40,6,233,,,,
30,down,Clams Casino & Imogen Heap,I'm God,27,9,41,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,205,,,,
32,up,Hippie Sabotage,Devil Eyes,41,1,233,,,,
33,up,Kungs,Clap Your Hands,33,1,114,,,,
34,up,Chromatics,Girls Just Wanna Have Some,38,4,9,,,,
35,down,Fred again..,Jungle,25,10,95,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,12,91,,,,
37,down,Kordhell,Murder In My Mind,34,3,100,,,,
38,down,"Fred again.., Skrillex & Four Tet",Baby again..,28,12,57,,,,
39,down,M83,Midnight City,36,6,230,,,,
40,up,Tiësto,Adagio for Strings,46,24,171,,,,
41,up,Paul Kalkbrenner,Sky and Sand,42,12,227,,,,
42,up,VOJ & Narvent,Memory Reboot,45,16,38,,,,
43,down,"Fred again.., Lil Yachty & Overmono",stayinit,29,11,8,,,,
44,up,Years & Years,Desire,56,26,33,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,6,141,,,,
46,up,Argy,Tataki,51,20,109,,,,
47,down,Shouse,Love Tonight (Edit),43,1,155,,,,
48,up,NBSPLV,The Lost Soul Down,48,7,49,,,,
49,up,overrated & Akucum,We Fell Apart - Slowed,63,46,7,,,,
50,up,Clean Bandit,Higher (feat. iann dior),57,2,136,,,,
51,down,Sidewalks and Skeletons,Goth,50,35,48,,,,
52,up,Paul Kalkbrenner,Aaron,54,9,218,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,22,207,,,,
54,up,The Cinematic Orchestra,To Build a Home,76,16,223,,,,
55,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,70,55,2,,,,
56,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],47,19,10,,,,
57,up,The Prodigy,Breathe,64,39,156,,,,
58,down,"Skrillex, Fred again.. & Flowdan",Rumble,44,3,68,,,,
59,up,Röyksopp,Don't Go,77,5,119,,,,
60,up,Wafia,Heartburn,65,18,44,,,,
61,down,M.I.A.,Bad Girls,60,4,182,,,,
62,down,Black Gryph0n & Baasik,Insane,59,34,27,,,,
63,down,White Noise,White Noise 90 Minutes,52,26,75,,,,
64,up,Elderbrook,Numb,73,2,212,,,,
65,up,Grimes,Genesis,69,17,68,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),55,20,161,,,,
67,down,MoonDeity,Neon Blade,49,20,78,,,,
68,up,Stray Kids,MANIAC,75,4,110,,,,
69,down,Parov Stelar,All Night,61,8,218,,,,
70,down,Wilkinson & NORTH,Balance,62,51,5,,,,
71,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,40,1,,,,
72,-,DVRST & my!lane,Close Feeling,-,72,1,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,9,208,,,,
74,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,19,32,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",92,9,225,,,,
76,up,Øneheart & reidenshi,Snowfall,83,21,88,,,,
77,down,Meduza,Upside Down (feat. Poppy Baskcomb),74,4,54,,,,
78,up,The Prodigy,Firestarter,85,44,105,,,,
79,up,"akiaura, LONOWN & STM",Sleepwalker,89,28,36,,,,
80,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,30,20,,,,
81,down,S3BZS,Montagem - Pr Funk,72,33,9,,,,
82,-,LXST CXNTURY,THERAPY,-,82,1,,,,
83,up,Boris Brejcha,Terminal Zero,86,78,3,,,,
84,up,april27,Prayer1,100,2,24,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,38,84,,,,
86,down,Daimond Rocks,Symbol,67,25,122,,,,
87,-,Boris Brejcha,Level One (Intro Edit),-,87,1,,,,
88,up,Meduza,Friends (ARTBAT Remix),95,88,2,,,,
89,-,Péterfy Bori & Love Band,Szakadék,-,89,1,,,,
90,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],80,22,12,,,,
91,-,Lanle & bayme,A New Light,-,70,3,,,,
92,-,SG Lewis,No Less (feat. Louis Mattrs),-,69,1,,,,
93,up,Portishead,Glory Box,93,55,20,,,,
94,up,Major Lazer,Be Together (feat. Wild Belle),96,17,97,,,,
95,-,Boris Brejcha,Ice Cave,-,95,1,,,,
96,up,Kavinsky,Nightcall,98,29,83,,,,
97,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,90,3,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,80,,,,
99,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,82,43,8,,,,
100,-,The Avener,Fade Out Lines,-,53,34,,,,
