Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,216,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,1,129,,,,
5,up,Empire of the Sun,We Are the People,5,1,149,,,,
6,up,Fred again.. & Baby Keem,leavemealone,6,1,14,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,11,3,95,,,,
8,up,Argy & Omnya,Aria,12,5,25,,,,
9,down,Ofenbach,Be Mine,7,3,227,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,157,,,,
11,up,"Fred again.., Lil Yachty & Overmono",stayinit,42,11,2,,,,
12,down,Duke Dumont,Ocean Drive,10,2,215,,,,
13,down,Mr.Kitty,After Dark,9,1,166,,,,
14,up,Years & Years,King,15,5,216,,,,
15,down,Empire of the Sun,Walking On a Dream,14,7,220,,,,
16,down,Kungs,Never Going Home,13,1,143,,,,
17,down,Clams Casino & Imogen Heap,I'm God,16,9,35,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,227,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,1,166,92,2021-04-25,92,2021-04-25
20,up,Kungs,Clap Your Hands,25,1,108,,,,
21,up,Eternxlkz,BRODYAGA FUNK,26,18,14,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],19,19,4,,,,
23,up,Daimond Rocks,R.O.Z.E.S,28,1,143,,,,
24,down,M83,Midnight City,20,6,224,,,,
25,down,M.I.A.,Paper Planes,21,6,227,,,,
26,down,Shouse,Won't Forget You (Edit),24,1,110,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,199,,,,
28,up,Indila & BENNETT,Dernière danse (Techno Mix),34,19,6,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,3,225,,,,
30,down,Bicep,Glue,23,12,181,,,,
31,down,Kordhell,Murder In My Mind,30,3,94,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],35,14,11,,,,
33,up,Fred again..,Delilah (pull me out of this),38,13,73,,,,
34,up,Grimes,Genesis,41,17,62,,,,
35,down,VOJ & Narvent,Memory Reboot,33,16,32,,,,
36,down,Ash & Naila,Sing It Back,31,2,6,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,12,85,,,,
38,down,Röyksopp,Don't Go,32,5,113,,,,
39,down,INTERWORLD,Metamorphosis,27,1,83,,,,
40,down,Hippie Sabotage,Devil Eyes,36,1,227,,,,
41,down,Black Gryph0n & Baasik,Insane,39,34,21,,,,
42,up,White Noise,White Noise 90 Minutes,62,26,69,,,,
43,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,70,43,2,,,,
44,down,Paul Kalkbrenner,Sky and Sand,40,12,221,,,,
45,down,Shouse,Love Tonight (Edit),37,1,149,,,,
46,down,Tiësto,Adagio for Strings,44,24,165,,,,
47,down,Fred again..,Jungle,46,10,89,,,,
48,up,"Skrillex, Fred again.. & Flowdan",Rumble,53,3,62,,,,
49,up,Wafia,Heartburn,59,18,38,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,22,201,,,,
51,up,Chromatics,Girls Just Wanna Have Some,82,4,3,,,,
52,up,"Fred again.., Skrillex & Four Tet",Baby again..,61,12,51,,,,
53,down,NBSPLV,The Lost Soul Down,43,7,43,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,202,,,,
55,down,Dxrk ダーク,RAVE,45,5,101,,,,
56,up,Sidewalks and Skeletons,Goth,60,35,42,,,,
57,down,The Cinematic Orchestra,To Build a Home,48,16,217,,,,
58,up,april27,Prayer1,63,2,18,,,,
59,up,Clean Bandit,Higher (feat. iann dior),64,2,130,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,6,135,,,,
61,down,Argy,Tataki,51,20,103,,,,
62,down,M.I.A.,Bad Girls,57,4,176,,,,
63,up,Øneheart & reidenshi,Snowfall,69,21,82,,,,
64,up,Parov Stelar,All Night,80,8,212,,,,
65,down,Stray Kids,MANIAC,50,4,104,,,,
66,down,Fred again.. & Jozzy,ten,56,6,22,,,,
67,down,The Prodigy,Breathe,52,39,150,,,,
68,up,Meduza,Upside Down (feat. Poppy Baskcomb),77,4,48,,,,
69,down,Elderbrook,Numb,66,2,206,,,,
70,up,Fred again..,Danielle (smile on my face),91,15,40,,,,
71,up,Paul Kalkbrenner,Aaron,74,9,212,,,,
72,down,Portishead,Glory Box,71,55,14,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),68,20,155,,,,
74,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,9,219,,,,
75,up,The Prodigy,Firestarter,84,44,100,,,,
76,down,Kavinsky,Nightcall,65,29,79,,,,
77,-,Years & Years,Desire,-,26,27,,,,
78,up,overrated & Akucum,We Fell Apart - Slowed,83,46,2,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,164,99,2020-10-11,61,2020-11-01
80,down,Benny Benassi Presents The Biz,Satisfaction,76,38,79,,,,
81,-,Eternxlkz,ENOUGH!,-,79,1,,,,
82,up,Wellhello & T. Danny,Disco club (Sterbinszky X MYNEA Remix),85,82,2,,,,
83,up,Fatboy Slim,"Right Here, Right Now",95,70,21,,,,
84,up,Pastel Ghost,Dark Beach,98,70,16,,,,
85,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,5,170,,,,
86,down,Fred again.. & Obongjayar,adore u,81,4,31,,,,
87,up,Four Tet,Loved,99,73,3,,,,
88,-,M83,Outro,-,76,10,,,,
89,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,115,,,,
90,up,Liam Mour,Nineteen Ninety,90,60,18,,,,
91,down,"akiaura, LONOWN & STM",Sleepwalker,73,28,33,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",86,35,19,,,,
93,down,Aureolin Sky,Slow Embers,89,89,2,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),67,18,65,,,,
95,-,Argy & Goom Gum,Pantheon,-,36,19,,,,
96,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,22,8,,,,
97,down,Niteboi,U.,72,72,2,,,,
98,down,Daimond Rocks,Symbol,93,25,116,,,,
99,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,55,,,,
100,-,Burai & Lotfi Begi,Lélegzem,-,9,105,,,,
