Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,18,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,18,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,18,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,14,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,9,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,18,,,,
7,down,JustVidman,"Tudod, Hmmm",4,1,7,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,18,,,,
9,down,Teqkoi,You Broke My Heart Again (feat. Aiko),6,5,6,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,18,,,,
11,up,Ofenbach,Be Mine,13,3,18,,,,
12,down,Paolo Pellegrino,I Don't Wanna Know,11,4,7,,,,
13,down,Martin Books,Liquid,12,8,18,,,,
14,up,Dennis Lloyd,Playa (Say That),18,12,18,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,9,18,,,,
16,up,Pham,Movements (feat. Yung Fusion),16,5,18,,,,
17,up,Paul Kalkbrenner,Aaron,22,9,18,,,,
18,down,Elderbrook & Rudimental,Something About You,14,3,17,,,,
19,-,Klyne,Water Flow,-,19,1,,,,
20,up,M.I.A.,Paper Planes,20,6,18,,,,
21,up,Years & Years,King,72,5,18,,,,
22,up,Flume,Never Be Like You (feat. Kai),31,1,18,,,,
23,up,Petit Biscuit,Sunset Lover,24,4,18,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,9,18,,,,
25,down,Paul Kalkbrenner,Sky and Sand,23,12,18,,,,
26,down,Disclosure,Latch (feat. Sam Smith),21,3,18,,,,
27,up,Tycho,Outer Sunset,57,22,4,,,,
28,up,M83,Midnight City,34,6,18,,,,
29,down,Duke Dumont,Ocean Drive,26,2,7,,,,
30,up,Disclosure,Get Close,92,30,2,,,,
31,up,Caravan Palace,Lone Digger,42,20,18,,,,
32,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,22,17,,,,
33,up,Diplo & Sleepy Tom,Be Right There,50,6,8,,,,
34,-,Alina Baraz,Electric (feat. Khalid),-,34,6,,,,
35,up,TWO LANES,Wide Awake,100,35,2,,,,
36,-,Elderbrook,Numb (Elderbrook VIP),-,33,1,,,,
37,up,White Noise,White Noise 1 Hour Long,66,14,2,,,,
38,down,Parov Stelar,All Night,17,8,18,,,,
39,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,39,1,,,,
40,up,Grimes,4Æm,51,11,13,,,,
41,down,M83,Wait,25,22,8,,,,
42,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),43,42,2,,,,
43,down,The Cinematic Orchestra,To Build a Home,41,16,10,,,,
44,down,Rude.,Eternal Youth,35,16,7,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky),95,20,18,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,9,17,,,,
47,-,Hiro,Szívtelen,-,36,10,,,,
48,-,Droplex,Leave The Lights On,-,18,14,,,,
49,down,Dennis Lloyd,Snow White,45,19,18,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,16,,,,
51,down,Grimes,Delete Forever,29,18,4,,,,
52,down,Grimes,You'll miss me when I'm not around,33,33,3,,,,
53,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,53,1,,,,
54,-,Kakoon,Dream,-,54,1,,,,
55,-,SVDDEN DEATH,Behemoth,-,41,10,,,,
56,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,51,1,,,,
57,-,Eluvium,House Taken Over (i),-,57,1,,,,
58,-,sagun,Circles,-,58,1,,,,
59,-,TSHA,Back to You (feat. Reader),-,34,3,,,,
60,-,RY X & Ólafur Arnalds,Oceans,-,38,5,,,,
61,-,TSHA,Me You (Edit),-,61,2,,,,
62,down,TroyBoi,Do You?,44,26,16,,,,
63,up,Monolink,Return to Oz (ARTBAT Remix),83,24,18,,,,
64,-,Behind Clouds,Self-Love (Instrumental),-,64,1,,,,
65,-,H1 & Essence,Disappear,-,65,1,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,14,2,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,85,38,5,,,,
68,-,2Scratch & Swisha T,Fallen Soul,-,68,1,,,,
69,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,15,,,,
70,-,Years & Years,King (Acoustic),-,51,6,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,56,2,,,,
72,-,Kiasmos,Burnt,-,72,1,,,,
73,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,73,1,,,,
74,-,Kiasmos,Bent,-,74,1,,,,
75,down,Paul Kalkbrenner,Sky and Sand,58,29,8,,,,
76,-,Henry Green,Stay Here (Rohne Remix),-,70,1,,,,
77,-,Tomcraft,Like a Roller (Radio Edit),-,27,15,,,,
78,-,Kiasmos,Dragged,-,78,1,,,,
79,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,10,,,,
80,down,GRiZ & Subtronics,Griztronics,52,9,18,,,,
81,-,Kidswaste,Free,-,51,3,,,,
82,-,Kiasmos,Thrown,-,82,1,,,,
83,-,Cubicolor,Kindling,-,83,1,,,,
84,down,Disclosure,Ecstasy,49,49,2,,,,
85,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,18,,,,
86,down,Major Lazer,Be Together (feat. Wild Belle),40,17,18,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),27,20,15,,,,
88,-,Kiasmos,Swayed,-,88,1,,,,
89,-,Kiasmos,Looped,-,39,1,,,,
90,-,M.I.A.,Bad Girls,-,4,11,,,,
91,down,Grimes & i_o,Violence,38,38,8,,,,
92,-,Faithless,Insomnia (Monster Mix),-,40,12,,,,
93,-,Kiasmos,Held,-,93,1,,,,
94,down,Seekae,Test & Recognise (Flume Re-work),70,31,8,,,,
95,-,Kiasmos,Lit,-,95,1,,,,
96,-,Bearcubs,Overthinking (feat. Narou),-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,15,,,,
98,-,Chet Faker,Gold,-,56,5,,,,
99,-,Dennis Kruissen,Falling in Love,-,60,2,,,,
100,-,Modeselektor & Tommy Cash,Who (Single Version),-,100,1,,,,
