Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
2,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,1,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,1,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,5,1,,,,
7,-,CG5,Absolutely Anything (feat. Or3o),-,7,1,,,,
8,-,Ofenbach,Be Mine,-,3,1,,,,
9,-,GRiZ & Subtronics,Griztronics,-,9,1,,,,
10,-,Flume,Never Be Like You (feat. Kai),-,1,1,,,,
11,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,1,,,,
12,-,Elderbrook & Rudimental,Something About You,-,3,1,,,,
13,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,1,,,,
14,-,Dennis Lloyd,Playa (Say That),-,12,1,,,,
15,-,Parov Stelar,All Night,-,8,1,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,3,1,,,,
17,-,FKA twigs,sad day,-,8,1,,,,
18,-,Paul Kalkbrenner,Sky and Sand,-,12,1,,,,
19,-,Dennis Lloyd,Snow White,-,19,1,,,,
20,-,M.I.A.,Paper Planes,-,6,1,,,,
21,-,Pham,Movements (feat. Yung Fusion),-,5,1,,,,
22,-,Paul Kalkbrenner,Aaron,-,9,1,,,,
23,-,Major Lazer,Be Together (feat. Wild Belle),-,17,1,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,1,,,,
25,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,1,,,,
26,-,Flume,Rushing Back (feat. Vera Blue),-,18,1,,,,
27,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,1,,,,
28,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,1,,,,
29,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,1,,,,
31,-,Koresma,Northern Lights,-,31,1,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,1,,,,
33,-,Martin Books,Liquid,-,8,1,,,,
34,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
35,-,Parov Stelar,Booty Swing,-,27,1,,,,
36,-,Caravan Palace,Lone Digger,-,20,1,,,,
37,-,Låpsley,My Love Was Like the Rain,-,37,1,,,,
38,-,Years & Years,King,-,5,1,,,,
39,-,The Prodigy,Breathe,-,39,1,,,,
40,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,40,1,,,,
41,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,26,1,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,1,,,,
43,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
44,-,Purebeat,No One (Remix),-,25,1,,,,
45,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,45,1,,,,
46,-,M83,Midnight City,-,6,1,,,,
47,-,TroyBoi,Do You?,-,26,1,,,,
48,-,Trinix,Rodeo,-,46,1,,,,
49,-,santpoort,Wen Uuu - Shlohmo Cover,-,49,1,,,,
50,-,FKA twigs,mary magdalene,-,40,1,,,,
51,-,Years & Years,King (Acoustic),-,51,1,,,,
52,-,Tomcraft,Like a Roller (Radio Edit),-,27,1,,,,
53,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,1,,,,
54,-,FKA twigs,fallen alien,-,38,1,,,,
55,-,Diplo & Sleepy Tom,Be Right There,-,6,1,,,,
56,-,The Prodigy,Firestarter,-,44,1,,,,
57,-,Rudimental,Feel the Love (feat. John Newman),-,1,1,,,,
58,-,Model Man,Ross,-,38,1,,,,
59,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,22,1,,,,
60,-,Dynoro,Hangover,-,51,1,,,,
61,-,Tiësto,Adagio for Strings,-,24,1,,,,
62,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,1,,,,
63,-,Parov Stelar,Catgroove,-,29,1,,,,
64,-,Faithless,Insomnia (Monster Mix),-,40,1,,,,
65,-,FKA twigs,home with you,-,39,1,,,,
66,-,Nils Frahm,Talisman,-,66,1,,,,
67,-,Ansel Elgort,Supernova,-,40,1,,,,
68,-,Nils Frahm,The Dane,-,34,1,,,,
69,-,Punnany Massif,Pécs Aktuál X,-,44,1,,,,
70,-,FKA twigs,mirrored heart,-,38,1,,,,
71,-,Zero 7,Swimmers (feat. Jem Cooke),-,33,1,,,,
72,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,55,1,,,,
73,-,Faithless,We Come 1 (Radio Edit),-,73,1,,,,
74,-,Droplex,Leave The Lights On,-,18,1,,,,
75,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,75,1,,,,
76,-,edapollo,Velvia,-,76,1,,,,
77,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,77,1,,,,
78,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,1,,,,
79,-,FKA twigs,thousand eyes,-,52,1,,,,
80,-,Paul Kalkbrenner,Azure,-,56,1,,,,
81,-,Empire of the Sun,Walking On a Dream,-,7,1,,,,
82,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,82,1,,,,
83,-,Paul Kalkbrenner,Feed Your Head,-,44,1,,,,
84,-,Zagar,Wings of Love (Radio Edit),-,57,1,,,,
85,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,56,1,,,,
86,-,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),-,64,1,,,,
87,-,Purebeat,Sorry,-,55,1,,,,
88,-,Rezz & Malaa,Criminals,-,88,1,,,,
89,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,65,1,,,,
90,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,52,1,,,,
91,-,The Blaze,Territory,-,68,1,,,,
92,-,Monolink,Return to Oz (ARTBAT Remix),-,24,1,,,,
93,-,Hippie Sabotage,Running Miles,-,46,1,,,,
94,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,22,1,,,,
95,-,Culture Shock,Renaissance (Edit),-,95,1,,,,
96,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,74,1,,,,
97,-,Monxx,Falling (Vip),-,72,1,,,,
98,-,SVDDEN DEATH,Behemoth,-,41,1,,,,
99,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,99,1,,,,
100,-,Caribou,Home,-,100,1,,,,
