Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,20,,,,
2,up,Kungs,Never Going Home,3,1,14,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,37,92,2021-04-25,92,2021-04-25
4,up,Daimond Rocks,R.O.Z.E.S,4,1,14,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,70,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,8,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,28,,,,
8,up,M.I.A.,Bad Girls,11,4,47,,,,
9,down,Shouse,Love Tonight,8,4,26,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,98,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,57,99,2020-10-11,61,2020-11-01
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,98,,,,
13,up,Elderbrook,Numb,13,2,78,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,98,,,,
15,up,Kidswaste,Time Is Mine (feat. Olivia Reid),45,15,2,,,,
16,up,Ofenbach,Be Mine,16,3,98,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,12,2,,,,
18,up,Mr.Kitty,After Dark,22,1,37,,,,
19,down,M.I.A.,Paper Planes,14,6,98,,,,
20,up,AREZRA,Goodbye,21,7,28,,,,
21,up,Shallou,Heartaches,47,21,2,,,,
22,down,Duke Dumont,Ocean Drive,15,2,87,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,9,97,,,,
24,down,Disclosure,Latch (feat. Sam Smith),19,3,96,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,16,89,,,,
26,up,Paul Kalkbrenner,Aaron,28,9,95,,,,
27,down,Kina,Get You the Moon (feat. Snøw),23,1,98,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,22,80,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,87,,,,
30,up,Paul Kalkbrenner,Sky and Sand,46,12,98,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,94,,,,
32,up,BAILE & Haulm,Knows No End,50,28,2,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,20,74,,,,
34,-,Ofenbach & Ella Henderson,Hurricane,-,6,1,,,,
35,down,Delayde,North Fell,33,33,51,,,,
36,up,Martin Books,Liquid,37,8,96,,,,
37,down,Empire of the Sun,Walking On a Dream,17,7,91,,,,
38,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],41,31,4,,,,
39,up,fnonose,Empty Space,52,32,4,,,,
40,up,Daimond Rocks,M.I.N.A (Af:Ter),51,19,3,,,,
41,down,Monolink,Return to Oz (ARTBAT Remix),36,24,93,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),27,1,80,,,,
43,up,Constantine,Ao,44,35,8,,,,
44,up,Paul Kalkbrenner,Feed Your Head,67,44,39,,,,
45,-,Parov Stelar,All Night,-,8,91,,,,
46,-,White Town,Your Woman,-,40,14,,,,
47,up,Caravan Palace,Lone Digger,48,20,83,,,,
48,-,Blonde Maze,Not All Flowers Bloom,-,48,1,,,,
49,-,Ark Patrol,Let Go (feat. Veronika Redd),-,29,17,,,,
50,down,Tiësto,Adagio for Strings,42,24,53,,,,
51,-,King Henry,Never Give Up,-,51,3,,,,
52,-,Sebastian Davidson & Cir:cle,River Battles,-,29,3,,,,
53,down,Paul Kalkbrenner,Sky and Sand,35,29,63,,,,
54,-,xander. & Blue Wednesday,Mountain Peak,-,20,9,,,,
55,-,Jetlag,Karszalagok,-,55,1,,,,
56,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,99,26,13,,,,
57,down,M83,Midnight City,31,6,98,,,,
58,up,niquo & Nowun,uno,83,29,8,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),79,20,69,,,,
60,up,Flume,Never Be Like You (feat. Kai),90,1,80,,,,
61,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,4,,,,
62,-,Alex Baker,Water Colors,-,31,9,,,,
63,down,Nightshift TV,D r i v e F o r e v e r,49,30,11,,,,
64,down,Years & Years,King,40,5,91,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),92,65,8,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,66,1,,,,
67,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),53,34,53,,,,
68,-,Hauber Zsolt,Persze hajnal van megint (Instrumental),-,68,1,,,,
69,-,4 Twenty,Stardust,-,69,1,,,,
70,down,Pham,Movements (feat. Yung Fusion),39,5,98,,,,
71,-,Zakes Bantwini & Kasango,Osama,-,71,1,,,,
72,-,Poolside,Low Season,-,72,1,,,,
73,up,Kayba,Sleepsake,86,40,3,,,,
74,down,Elderbrook,Numb (Chill Mix),38,10,65,,,,
75,down,LuaLua,Bed,60,33,12,,,,
76,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,5,98,,,,
77,-,Don Diablo & Galantis,Tears for Later,-,77,1,,,,
78,-,Moderator,Fears,-,75,1,,,,
79,-,3D Tunnel,Noting,-,41,9,,,,
80,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,15,13,,,,
81,down,Pendulum,Come Alive,59,36,10,,,,
82,-,Virtual Riot,So Sorry,-,82,1,,,,
83,-,Tyde,Oh.,-,68,5,,,,
84,-,Oliver Patrice Weder,Forest Glade,-,84,2,,,,
85,-,Yakubu,Dosa,-,41,1,,,,
86,down,Tora,Inundated,32,32,3,,,,
87,down,Elderbrook & Bob Moses,Inner Light,74,51,6,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,82,,,,
89,-,Mild Minds,MACHINE,-,36,1,,,,
90,-,The Prodigy,Firestarter,-,44,39,,,,
91,-,Tykho,Old Cassette,-,40,1,,,,
92,-,DEEP LEARNING,Song of Past & Present,-,92,2,,,,
93,-,Black Gryph0n & Baasik,Insane,-,34,1,,,,
94,-,Martin Books,Vega,-,65,4,,,,
95,down,Bicep,Glue,82,12,59,,,,
96,-,Maple Syrup,Sunbeams,-,87,1,,,,
97,-,Massive Attack,Teardrop,-,43,26,,,,
98,down,Yakubu,Veron,43,38,8,,,,
99,-,Platonic Penguins,Close to You,-,99,1,,,,
100,-,The Tech Thieves,Fake,-,23,19,,,,
