Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,116,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,166,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,177,,,,
4,up,Kungs,Never Going Home,8,1,93,,,,
5,up,Duke Dumont,Ocean Drive,7,2,165,,,,
6,down,INTERWORLD,Metamorphosis,5,1,33,,,,
7,down,Shouse,Won't Forget You (Edit),4,1,60,,,,
8,up,Kordhell,Murder In My Mind,9,3,44,,,,
9,down,Daimond Rocks,R.O.Z.E.S,6,1,93,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),11,1,116,92,2021-04-25,92,2021-04-25
11,down,Ofenbach,Be Mine,10,3,177,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,107,,,,
13,down,Kungs,Clap Your Hands,12,1,58,,,,
14,up,"Fred again.., Skrillex & Four Tet",Baby again..,74,12,2,,,,
15,down,Dxrk ダーク,RAVE,13,5,51,,,,
16,up,Shouse,Love Tonight (Edit),16,1,99,,,,
17,down,Empire of the Sun,Walking On a Dream,15,7,170,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,149,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,20,3,12,,,,
20,up,Hippie Sabotage,Devil Eyes,23,1,177,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),21,18,17,,,,
22,up,M.I.A.,Paper Planes,22,6,177,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,177,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,6,85,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,2,71,,,,
26,down,TWISTED,Worth Nothing,25,9,21,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,3,175,,,,
28,up,Anyma & Chris Avantgarde,Eternity,28,24,6,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,12,35,,,,
30,up,Paul Kalkbrenner,Sky and Sand,40,12,171,,,,
31,up,Fred again..,Jungle,39,10,39,,,,
32,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,24,2,6,,,,
33,up,MoonDeity,Neon Blade,49,20,38,,,,
34,up,Daimond Rocks,M.I.N.A (Af:Ter),36,19,78,,,,
35,up,Clean Bandit,Higher (feat. iann dior),42,2,80,,,,
36,down,Years & Years,King,33,5,166,,,,
37,up,Empire of the Sun,We Are the People,45,1,99,,,,
38,up,Øneheart & reidenshi,Snowfall,43,21,35,,,,
39,down,Wild Rivers,Long Time (Cabu Remix),32,29,6,,,,
40,down,Daimond Rocks,Symbol,34,25,66,,,,
41,down,Bicep,Glue,35,12,131,,,,
42,up,M.I.A.,Bad Girls,50,4,126,,,,
43,up,Parov Stelar,All Night,48,8,162,,,,
44,up,The Sound of Quiet,Soft Sands (Meditation),79,33,2,,,,
45,down,Stray Kids,MANIAC,38,4,54,,,,
46,up,M83,Midnight City,66,6,174,,,,
47,down,Fred again..,Delilah (pull me out of this),41,13,23,,,,
48,down,Bitto Duo,Nem Ölelsz Már,17,17,22,,,,
49,down,Woven,Brushes,37,35,6,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,9,158,,,,
51,up,Ghostface Playa,Why Not,75,24,40,,,,
52,up,Burai & Lotfi Begi,Lélegzem,78,9,66,,,,
53,up,INTERWORLD,METAMORPHOSIS (Sped Up),53,23,11,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),56,1,152,,,,
55,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),47,41,5,,,,
56,down,Bitto Duo,Dikta Mamo Tyibori,18,18,25,,,,
57,up,Shouse,Won't Forget You,63,1,56,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,9,169,,,,
59,up,AREZRA,Goodbye,64,7,105,,,,
60,down,Röyksopp,Don't Go,57,5,63,,,,
61,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,51,19,22,,,,
62,up,DVRST,Close Eyes,68,17,46,,,,
63,up,Hensonn,Flare,95,41,11,,,,
64,down,Grimes,Genesis,55,17,26,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,1,132,99,2020-10-11,61,2020-11-01
66,down,White Noise,White Noise 90 Minutes,52,26,19,,,,
67,up,The Prodigy,Breathe,80,39,100,,,,
68,up,Elderbrook,Numb,71,2,157,,,,
69,down,The Cinematic Orchestra,To Build a Home,61,16,168,,,,
70,down,Øneheart & reidenshi,snowfall (Sped Up),62,44,9,,,,
71,down,Major Lazer,Blow That Smoke (feat. Tove Lo),59,32,43,,,,
72,up,Tiësto,Adagio for Strings,77,24,115,,,,
73,down,Bitto Duo,Hajnalba Megyünk Megint Haza,29,29,3,,,,
74,down,Alex Lustig,Midnight (Ambient Edit),70,46,9,,,,
75,-,Parov Stelar,Booty Swing,-,27,109,,,,
76,down,Paul Kalkbrenner,Aaron,72,9,163,,,,
77,-,The Prodigy,Firestarter,-,44,70,,,,
78,up,Skrillex & Bobby Raps,Leave Me Like This,82,11,9,,,,
79,-,erwOn,isEy,-,32,1,,,,
80,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),89,34,118,,,,
81,up,Pham,Movements (feat. Yung Fusion),91,5,164,,,,
82,down,Argy,Tataki,69,20,53,,,,
83,up,Kevin de Vries,Dance with Me,94,39,21,,,,
84,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,84,1,,,,
85,up,Sub Focus,Vibration (One More Time),87,48,5,,,,
86,-,Anyma,Explore Your Future,-,50,1,,,,
87,down,Skrillex & BEAM,Selecta,73,29,5,,,,
88,-,The Chemical Brothers,No Reason,-,88,1,,,,
89,down,Calcou,Below,67,53,9,,,,
90,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,45,,,,
91,down,Bitto Duo,Ki Volt Itt Ki Járt Itt,44,44,3,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,1,101,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,22,154,,,,
94,down,Bitto Duo,Nélküled Az Élet Gyötrelem,54,54,3,,,,
95,-,Kordhell,LAND OF FIRE,-,76,6,,,,
96,-,BONNIE X CLYDE,Another You,-,76,3,,,,
97,-,Massano,The Feeling (2022 Remaster),-,66,3,,,,
98,down,Koresma,Waves,86,44,11,,,,
99,-,Ofenbach,Love Me Now (feat. FAST BOY),-,38,18,,,,
100,down,Kina,Get You the Moon (feat. Snøw),97,1,175,,,,
