Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),4,1,16,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,16,,,,
3,up,Elderbrook & Rudimental,Something About You,32,3,15,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
5,up,Teqkoi,You Broke My Heart Again (feat. Aiko),5,5,4,,,,
6,down,JustVidman,"Tudod, Hmmm",1,1,5,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,4,16,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,12,,,,
9,up,Paolo Pellegrino,I Don't Wanna Know,13,4,5,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,2,7,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,16,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,16,,,,
13,up,Ofenbach,Be Mine,15,3,16,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,16,,,,
15,up,Pham,Movements (feat. Yung Fusion),16,5,16,,,,
16,down,Parov Stelar,All Night,11,8,16,,,,
17,down,Martin Books,Liquid,14,8,16,,,,
18,up,Grimes,Delete Forever,28,18,2,,,,
19,up,Petit Biscuit,Sunset Lover,21,4,16,,,,
20,down,M.I.A.,Paper Planes,18,6,16,,,,
21,up,Paul Kalkbrenner,Sky and Sand,34,12,16,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,15,,,,
23,down,Paul Kalkbrenner,Aaron,19,9,16,,,,
24,up,Flume,Never Be Like You (feat. Kai),26,1,16,,,,
25,down,Disclosure,Latch (feat. Sam Smith),12,3,16,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,16,,,,
27,up,TroyBoi,Do You?,35,26,14,,,,
28,up,Empire of the Sun,Walking On a Dream,30,7,15,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,9,16,,,,
30,down,Dennis Lloyd,Playa (Say That),24,12,16,,,,
31,up,Seekae,Test & Recognise (Flume Re-work),38,31,6,,,,
32,up,Years & Years,King,60,5,16,,,,
33,up,M83,Wait,77,22,6,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),42,24,16,,,,
35,up,Grimes,4Æm,59,11,11,,,,
36,up,Mathame,For Every Forever,47,36,2,,,,
37,down,Caravan Palace,Lone Digger,33,20,16,,,,
38,up,RY X & Ólafur Arnalds,Oceans,70,38,4,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,20,16,,,,
40,up,Major Lazer,Be Together (feat. Wild Belle),53,17,16,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,28,13,,,,
42,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),87,17,5,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,22,15,,,,
44,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),78,44,4,,,,
45,down,M83,Midnight City,25,6,16,,,,
46,down,Droplex,Leave The Lights On,40,18,13,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),69,20,13,,,,
48,up,Grimes & i_o,Violence,52,38,6,,,,
49,-,Shallou,Fading,-,21,9,,,,
50,-,Grimes & 潘PAN,Darkseid,-,50,1,,,,
51,up,Parov Stelar,Booty Swing,51,27,16,,,,
52,up,Parov Stelar,Catgroove,81,29,15,,,,
53,-,Diplo & Sleepy Tom,Be Right There,-,6,6,,,,
54,up,Grimes,My Name is Dark,71,19,6,,,,
55,-,Grimes,You'll miss me when I'm not around,-,33,1,,,,
56,-,Tom Ashbrook,Too Soon,-,56,1,,,,
57,-,Grimes,New Gods,-,57,1,,,,
58,-,MrSuicideSheep,Crossfire,-,31,9,,,,
59,down,Dennis Lloyd,Snow White,29,19,16,,,,
60,up,Parov Stelar,Voodoo Sonic,62,2,15,,,,
61,-,Basement Jaxx,Romeo,-,61,1,,,,
62,-,Rude.,Eternal Youth,-,16,5,,,,
63,-,Grimes,Before the Fever,-,39,1,,,,
64,down,Purebeat,No One (Remix),43,25,16,,,,
65,down,Breakbot,Baby I'm Yours (feat. Irfane),37,37,9,,,,
66,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,66,1,,,,
67,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),90,27,14,,,,
68,down,Faithless,Insomnia (Monster Mix),44,40,11,,,,
69,up,Massive Attack,Teardrop,73,43,10,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,34,5,,,,
71,-,Trinix,Rodeo,-,46,10,,,,
72,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,22,15,,,,
73,-,Mathame,For Every Forever (Dub Mix),-,73,1,,,,
74,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,9,,,,
75,down,SVDDEN DEATH,Behemoth,68,41,9,,,,
76,-,Fox Stevenson,Go Like,-,57,2,,,,
77,-,Running Touch,When I'm Around You,-,29,1,,,,
78,-,Empire of the Sun,We Are the People,-,1,7,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,16,8,,,,
80,-,The Chemical Brothers,Galvanize,-,80,2,,,,
81,down,M.I.A.,Bad Girls,49,4,10,,,,
82,-,Martin Books,Flitzepulver,-,49,2,,,,
83,-,Grimes,Idoru,-,83,1,,,,
84,-,Punnany Massif,Pécs Aktuál X,-,44,10,,,,
85,up,The Prodigy,Breathe,85,39,12,,,,
86,down,GRiZ & Subtronics,Griztronics,64,9,16,,,,
87,-,Blue Foundation,Eyes On Fire,-,67,4,,,,
88,-,NEFFEX,Destiny,-,60,3,,,,
89,-,Alex Lustig,Endless,-,46,1,,,,
90,-,Martin Books,Physics,-,90,1,,,,
91,down,Hiro,Szívtelen,88,36,9,,,,
92,-,Tungevaag & Raaban,Samsara,-,44,5,,,,
93,-,Låpsley,Ligne 3,-,8,9,,,,
94,-,Dynoro,Hangover,-,51,9,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),65,37,11,,,,
96,-,Paul Kalkbrenner,Azure,-,56,4,,,,
97,down,2Scratch & TAOG,All Night (feat. TAOG),67,43,6,,,,
98,-,JOY.,Smoke Too Much,-,57,1,,,,
99,-,Model Man,Ross,-,38,12,,,,
100,-,Valmar,Kontroll Kell,-,53,1,,,,
