Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,19,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,204,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,215,,,,
4,down,Empire of the Sun,We Are the People,2,1,137,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,145,,,,
6,down,Mr.Kitty,After Dark,4,1,154,,,,
7,up,Duke Dumont,Ocean Drive,8,2,203,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,1,10,,,,
9,up,Ofenbach,Be Mine,16,3,215,,,,
10,up,Argy & Omnya,Aria,15,5,13,,,,
11,up,Kungs,Never Going Home,11,1,131,,,,
12,down,Röyksopp,Don't Go,5,5,101,,,,
13,down,Empire of the Sun,Walking On a Dream,7,7,208,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,10,3,83,,,,
15,down,INTERWORLD,Metamorphosis,13,1,71,,,,
16,up,Fred again..,Delilah (pull me out of this),44,13,61,,,,
17,up,Daimond Rocks,R.O.Z.E.S,17,1,131,,,,
18,up,VOJ & Narvent,Memory Reboot,25,16,20,,,,
19,down,Clams Casino & Imogen Heap,I'm God,9,9,23,,,,
20,up,Shouse,Won't Forget You (Edit),23,1,98,,,,
21,down,april27,Prayer1,12,2,12,,,,
22,up,Bicep,Glue,31,12,169,,,,
23,down,Years & Years,King,14,5,204,,,,
24,up,Kungs,Clap Your Hands,24,1,96,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,215,,,,
26,down,Kordhell,Murder In My Mind,20,3,82,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,12,73,,,,
28,up,Fred again..,Jungle,60,10,77,,,,
29,down,Hippie Sabotage,Devil Eyes,27,1,215,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),22,1,154,92,2021-04-25,92,2021-04-25
31,up,Disclosure,Latch (feat. Sam Smith),32,3,213,,,,
32,down,White Noise,White Noise 90 Minutes,26,26,57,,,,
33,down,Dxrk ダーク,RAVE,30,5,89,,,,
34,down,M83,Midnight City,33,6,212,,,,
35,down,NBSPLV,The Lost Soul Down,28,7,31,,,,
36,down,Shouse,Love Tonight (Edit),34,1,137,,,,
37,down,Flume,Never Be Like You (feat. Kai),29,1,117,,,,
38,down,Paul Kalkbrenner,Sky and Sand,37,12,209,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,187,,,,
40,down,Øneheart & reidenshi,Snowfall,36,21,70,,,,
41,up,Fred again.. & Jozzy,ten,48,6,10,,,,
42,up,"Fred again.., Skrillex & Four Tet",Baby again..,70,12,39,,,,
43,down,M.I.A.,Paper Planes,41,6,215,,,,
44,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,6,123,,,,
45,up,"Skrillex, Fred again.. & Flowdan",Rumble,71,3,50,,,,
46,down,The Cinematic Orchestra,To Build a Home,40,16,205,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,189,,,,
48,up,Fred again.. & Obongjayar,adore u,89,4,19,,,,
49,up,Clean Bandit,Higher (feat. iann dior),80,2,118,,,,
50,up,Argy,Tataki,50,20,91,,,,
51,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,4,36,,,,
52,down,Tiësto,Adagio for Strings,51,24,153,,,,
53,down,Wafia,Heartburn,45,18,26,,,,
54,down,Todd Terje,"Swing Star, Pt. 2",35,35,10,,,,
55,down,Eternxlkz,BRODYAGA FUNK,54,18,2,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,9,207,,,,
57,down,Stray Kids,MANIAC,43,4,92,,,,
58,down,Sidewalks and Skeletons,Goth,42,35,30,,,,
59,up,Parov Stelar,All Night,66,8,200,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,73,38,67,,,,
61,-,Fred again..,Danielle (smile on my face),-,15,30,,,,
62,up,Paul Kalkbrenner,Aaron,67,9,200,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,9,190,,,,
64,down,M.I.A.,Bad Girls,55,4,164,,,,
65,down,Crystal Castles,Empathy,53,33,19,,,,
66,down,The Prodigy,Breathe,59,39,138,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),76,20,143,,,,
68,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,49,,,,
69,down,Daimond Rocks,Symbol,63,25,104,,,,
70,down,"akiaura, LONOWN & STM",Sleepwalker,65,28,21,,,,
71,down,g3ox_em,GigaChad Theme (Phonk House Version),61,18,55,,,,
72,down,Elderbrook,Numb,68,2,194,,,,
73,down,Grimes,Genesis,64,17,50,,,,
74,down,Major Lazer,Be Together (feat. Wild Belle),72,17,82,,,,
75,-,Argy & Goom Gum,Pantheon,-,36,14,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,43,54,,,,
77,down,Kavinsky,Nightcall,69,29,68,,,,
78,up,Liam Mour,Nineteen Ninety,82,60,10,,,,
79,up,glwzbll,Untitled #13 (Slowed + Reverb),83,72,10,,,,
80,-,Sound Bath,Be Here Now,-,80,1,,,,
81,down,Home,Resonance,77,56,28,,,,
82,up,The Prodigy,Firestarter,98,44,92,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,102,,,,
84,up,Ofdream,Thelema,99,58,12,,,,
85,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,79,30,15,,,,
86,down,VOJ & Narvent,Memory Reboot (Slowed),74,35,17,,,,
87,down,Kevin de Vries,Dance with Me,58,39,48,,,,
88,-,Röyksopp,Here She Comes Again,-,23,69,,,,
89,down,Julian Jeweil,Air Conditionne,78,65,3,,,,
90,down,RÜFÜS DU SOL,On My Knees,75,21,48,,,,
91,down,Chromeo,Cabin Fever (Instrumental),81,81,4,,,,
92,up,Pham,Movements (feat. Yung Fusion),96,5,186,,,,
93,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,71,,,,
94,-,veneris,Vivaldi Winter Techno,-,94,1,,,,
95,-,Griffinilla,Below the Surface,-,31,25,,,,
96,-,Tep No,Say What You Wanted,-,46,7,,,,
97,-,AREZRA,Goodbye,-,7,112,,,,
98,-,Parov Stelar,Booty Swing,-,27,128,,,,
99,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,109,,,,
100,-,Groove Coverage,Moonlight Shadow,-,28,86,,,,
